Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,54,,,,
2,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),9,2,34,,,,
3,down,Antônio Carlos Jobim,The Girl From Ipanema,2,1,88,,,,
4,up,Nina Simone,Feeling Good,4,1,91,,,,
5,up,Antônio Carlos Jobim,Wave,8,2,83,,,,
6,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),3,1,86,,,,
7,up,Julian Lage,Emily,52,6,6,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],28,1,82,,,,
9,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,10,6,79,,,,
10,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,3,70,,,,
11,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,14,2,80,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,60,2,90,,,,
13,down,Nara Leão,Diz Que Fui por Ai,11,9,76,,,,
14,up,Nina Simone,My Baby Just Cares for Me,39,6,77,,,,
15,down,Pasquale Grasso,When I Fall in Love,7,7,11,,,,
16,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],42,3,82,,,,
17,up,Nina Simone,I Put a Spell On You,98,3,87,,,,
18,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,10,64,,,,
19,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),80,4,6,,,,
20,up,Joe Pass,Lil' Darlin',69,4,5,,,,
21,down,Antônio Carlos Jobim,Corcovado,12,2,84,,,,
22,-,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,-,13,6,,,,
23,up,Harish Raghavan,"I'll Go, and Come Back",23,19,12,,,,
24,up,Sullivan Fortner,In a Sentimental Mood,32,16,6,,,,
25,-,Lee Avril,I Can't Tell You Why,-,20,3,,,,
26,down,Raquel Martins,Show Me,16,16,5,,,,
27,up,Freddie Hubbard,Arietis,88,3,7,,,,
28,-,Nenei & Stella Starlight Trio,Don't Start Now,-,12,9,,,,
29,-,Melody Gardot,From Paris With Love (Single Version),-,6,25,,,,
30,down,Sergio Mendes & Brasil '65,She's a Carioca,19,13,51,,,,
31,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,17,27,,,,
32,-,Nina Simone,Sinnerman,-,2,76,,,,
33,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,13,41,,,,
34,-,Sarah Menescal,Hunting High and Low,-,28,3,,,,
35,-,Keith Jarrett,Someone to Watch Over Me,-,18,19,,,,
36,up,Orrin Evans,Dave,68,13,5,,,,
37,-,Keith Jarrett & Charlie Haden,Goodbye,-,4,4,,,,
38,-,Diana Krall,'S Wonderful,-,5,43,,,,
39,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),17,5,83,,,,
40,-,Astrud Gilberto,Beach Samba,-,20,33,,,,
41,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],55,1,83,,,,
42,-,George White Group,Castle on the Hill,-,42,3,,,,
43,-,Frank Sinatra,That's Life (Remastered 2008),-,6,23,,,,
44,-,UNRJ,Chiststmas Piano Story 09,-,44,1,,,,
45,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,10,46,,,,
46,up,Ray Charles,Hit the Road Jack,78,3,86,,,,
47,up,Diana Krall,The Look Of Love,51,4,76,,,,
48,-,Stella Starlight Trio,Finally,-,42,2,,,,
49,-,Little North,Ode til skyer,-,8,10,,,,
50,-,Sergio Mendes & Brasil '66,Bim-Bom,-,21,29,,,,
51,-,Dave Brubeck,There’s No Place Like Home,-,16,12,,,,
52,-,Antônio Carlos Jobim,Batidinha,-,7,43,,,,
53,-,Peter Bernstein,Empty Streets,-,33,5,,,,
54,-,Dave Brubeck,Take Five,-,24,13,,,,
55,-,Sade,Cherry Pie,-,16,9,,,,
56,-,Apollinare Rossi & Tango Tripping Project,Flesh for Fantasy,-,56,2,,,,
57,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,6,56,,,,
58,-,Antônio Carlos Jobim,Tide,-,16,41,,,,
59,-,BossArt Ensemble & Marvin,Slave to Love,-,17,5,,,,
60,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,8,55,,,,
61,-,Billy Childs,It Never Entered My Mind,-,5,28,,,,
62,-,George White Group & Luca Giacco,Halo,-,44,13,,,,
63,-,Herb Alpert & The Tijuana Brass,Desafinado,-,63,1,,,,
64,-,Banda do Sul & Natalie Renoir,Watermelon Sugar,-,7,23,,,,
65,-,Areni Agbabian,Petal Two,-,12,29,,,,
66,-,Charles Lloyd & Billy Higgins,Sea of Tranquility,-,66,1,,,,
67,-,Felix da Housecat,Sinnerman (Remix),-,17,34,,,,
68,-,Diana Krall,Almost Like Being In Love,-,4,16,,,,
69,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,49,2,,,,
70,-,João Gilberto,O Samba Da Minha Terra,-,23,2,,,,
71,down,JD Allen,Come All Ye Fair and Tender Ladies,31,28,5,,,,
72,-,Pat Metheny & Charlie Haden,He's Gone Away,-,72,1,,,,
73,-,Stella Starlight Trio,Sugar,-,73,1,,,,
74,up,Astrud Gilberto,Let Go (Canta De Ossanha),97,12,13,,,,
75,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,8,18,,,,
76,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,29,16,,,,
77,-,Diana Krall,Temptation,-,19,20,,,,
78,-,Diana Krall,California Dreamin',-,14,24,,,,
79,-,Curtis Mayfield,Move On Up (Single Edit),-,1,60,,,,
80,down,Noam Wiesenberg,Prelude,34,10,7,,,,
81,down,Willie Jones III,I've Just Seen Her,25,10,4,,,,
82,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,3,48,,,,
83,-,"Nat ""King"" Cole",Smile,-,60,5,,,,
84,-,Diana Krall,East of the Sun (West of the Moon),-,9,8,,,,
85,-,Diana Krall,Let's Fall In Love,-,5,28,,,,
86,-,BADBADNOTGOOD,Signal From the Noise,-,25,1,,,,
87,-,Michelle Simonal,Believe,-,87,3,,,,
88,-,Les Crossaders,Physical,-,36,2,,,,
89,-,Keith Jarrett,"Köln, January 24, 1975, Pt. I (Live)",-,31,11,,,,
90,-,Bucky Pizzarelli,The Summer Knows,-,49,5,,,,
91,-,小曽根 真,耳を澄ませて…,-,25,6,,,,
92,-,Etta James,At Last,-,9,48,,,,
93,down,Matt Carmichael,Dear Grandma,45,5,6,,,,
94,-,Diana Krall,All Or Nothing At All,-,16,8,,,,
95,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,11,60,,,,
96,down,Christophe Marguet,Beauté cachée,22,20,9,,,,
97,-,Sade,Hang on to Your Love,-,5,11,,,,
98,-,Jim Hall & Pat Metheny,Improvisation No. 1,-,98,2,,,,
99,-,Nate Smith,Fly (For Mike) feat. Brittany Howard,-,28,1,,,,
100,-,"Matthieu Bordenave, Patrice Moret & Florian Weber",Dans mon pays,-,20,2,,,,
