Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,15,,,,
2,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],1,1,14,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),3,1,5,,,,
4,up,Shahin Novrasli,She’s Out of My Life,10,3,13,,,,
5,down,Ray Charles,Hit the Road Jack,4,3,15,,,,
6,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,15,6,11,,,,
7,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),12,1,12,,,,
8,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,11,3,13,,,,
9,down,Nina Simone,I Put a Spell On You,6,3,13,,,,
10,up,Nina Simone,My Baby Just Cares for Me,16,6,14,,,,
11,down,Antônio Carlos Jobim,The Girl From Ipanema,9,1,14,,,,
12,up,Antônio Carlos Jobim,Corcovado,29,2,13,,,,
13,up,Bremer/McCoy,Dråber,20,4,13,,,,
14,up,Diana Krall,The Look Of Love,31,4,9,,,,
15,down,Gregory Porter,Revival,5,1,5,,,,
16,up,Gil Scott-Heron & Makaya McCraven,I'm New Here,75,16,2,,,,
17,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,7,3,14,,,,
18,up,Nina Simone,Sinnerman,19,2,12,,,,
19,up,Martin Tingvall,The Rocket III,25,14,15,,,,
20,-,Betty Carter,"Baby, It's Cold Outside",-,20,1,,,,
21,-,Carlos Paredes,Melodia Para Um Poeta (Instrumental),-,21,1,,,,
22,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],24,3,13,,,,
23,up,Antônio Carlos Jobim,Wave,76,2,12,,,,
24,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),46,5,13,,,,
25,-,João Donato,Muito a Vontade,-,10,10,,,,
26,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,2,15,,,,
27,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,65,6,13,,,,
28,up,Dave Brubeck,Take Five,40,9,13,,,,
29,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],13,1,14,,,,
30,-,Gil Scott-Heron & Makaya McCraven,New York is Killing Me,-,30,1,,,,
31,up,Areni Agbabian,Petal Two,67,12,14,,,,
32,-,Etta James,At Last,-,9,8,,,,
33,-,Lyle Mays,Street Dreams 4,-,33,1,,,,
34,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,2,9,,,,
35,-,Gil Scott-Heron & Makaya McCraven,Blessed Parents,-,35,1,,,,
36,up,Frank Sinatra,That's Life (Remastered 2008),72,6,13,,,,
37,-,Gil Scott-Heron & Makaya McCraven,Running,-,37,1,,,,
38,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],23,4,14,,,,
39,down,Frank Sinatra,I've Got You Under My Skin,27,16,12,,,,
40,-,Smooth Jazz All Stars,Fantasy (Instrumental),-,40,1,,,,
41,down,Joshua Redman Quartet,Come What May,33,27,11,,,,
42,up,Nara Leão,Diz Que Fui por Ai,82,9,9,,,,
43,-,Gil Scott-Heron & Makaya McCraven,"Special Tribute (Broken Home, Pt. 1)",-,43,1,,,,
44,up,Diana Krall,'S Wonderful,61,5,5,,,,
45,-,Smooth Jazz All Stars,Fallin (Instrumental),-,45,1,,,,
46,-,Smooth Jazz All Stars,Buzzin (Instrumental),-,46,1,,,,
47,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,18,3,12,,,,
48,down,Chet Baker,I Fall in Love Too Easily,36,14,7,,,,
49,-,Gil Scott-Heron & Makaya McCraven,"Lily Scott (Broken Home, Pt.3)",-,49,1,,,,
50,-,Justice Der,Earfquake,-,3,1,,,,
51,up,Gil Scott-Heron & Makaya McCraven,Where Did the Night Go,88,51,2,,,,
52,up,Dean Martin,That's Amore,68,7,9,,,,
53,down,Diana Panton,Destination Moon (feat. Don Thompson & Reg Schwager),50,7,8,,,,
54,-,Gil Scott-Heron & Makaya McCraven,Being Blessed,-,54,1,,,,
55,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),34,34,7,,,,
56,-,Gil Scott-Heron & Makaya McCraven,People of the Light,-,56,1,,,,
57,-,Gil Scott-Heron & Makaya McCraven,"The Patch (Broken Home, Pt. 2)",-,57,1,,,,
58,down,Abisko Lights,Good Night Berlin,28,8,14,,,,
59,up,"Nat ""King"" Cole",Unforgettable,77,12,14,,,,
60,up,Ezra Collective,Reason in Disguise (feat. Jorja Smith),96,33,6,,,,
61,down,Bokani Dyer Trio,Fola,57,16,13,,,,
62,down,Cristina Branco,Delicadeza,48,2,4,,,,
63,-,Smooth Jazz All Stars,I Don't Even Know Why Though (Instrumental),-,63,1,,,,
64,-,Diana Krall,Let's Fall In Love,-,5,5,,,,
65,-,Smooth Jazz All Stars,Floating (Instrumental),-,65,1,,,,
66,-,Chet Baker,My Funny Valentine,-,17,7,,,,
67,-,John Scofield,"What'd I Say (feat. Dr. John, Warren Haynes, John Mayer, Aaron Neville & Mavis Staples)",-,37,2,,,,
68,up,Peggy Lee,Fever,99,28,5,,,,
69,-,Smooth Jazz All Stars,Lavender and Velvet (Instrumental),-,69,1,,,,
70,down,KOKOROKO,Abusey Junction,42,17,8,,,,
71,down,Miles Davis,Blue In Green,70,17,8,,,,
72,-,Diana Krall,I've Got You Under My Skin,-,17,1,,,,
73,-,Smooth Jazz All Stars,Can I (Instrumental),-,73,1,,,,
74,down,Jim Snidero,Old Folks,38,24,12,,,,
75,-,Smooth Jazz All Stars,Show Me (Instrumental),-,75,1,,,,
76,down,Gregory Porter,Hey Laura,39,20,7,,,,
77,down,"Nat ""King"" Cole",L-O-V-E,63,6,13,,,,
78,down,Dominic Miller,Mixed Blessing,45,41,7,,,,
79,-,Carlos Paredes,Canto De Amor (Instrumental),-,79,1,,,,
80,-,Gregory Porter,If Love Is Overrated,-,7,1,,,,
81,down,Branford Marsalis Quartet,Conversation Among the Ruins,53,29,7,,,,
82,-,Carlos Paredes,Canto De Embalar (Instrumental),-,82,1,,,,
83,down,Frank Sinatra,Come Fly With Me,17,7,15,,,,
84,down,Frank Sinatra,My Way (Remastered 2008),14,1,14,,,,
85,down,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,49,45,10,,,,
86,-,Marilyn Monroe,I Wanna Be Loved By You,-,49,5,,,,
87,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),54,2,12,,,,
88,down,Sara Gazarek,Cocoon (Andris Mattson Remix),74,45,6,,,,
89,-,Carlos Paredes,Canto De Trabalho (Instrumental),-,89,1,,,,
90,-,Miles Davis,All Blues,-,34,4,,,,
91,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),97,10,10,,,,
92,-,Carlos Paredes,Canto Do Amanhecer (Instrumental),-,92,1,,,,
93,-,Smooth Jazz All Stars,Electric (Instrumental),-,93,1,,,,
94,down,John Coltrane,Blue Train (Remastered),60,34,5,,,,
95,-,Carlos Paredes & Charlie Haden,Divertimento (Instrumental),-,95,1,,,,
96,down,Gregory Porter,Liquid Spirit,22,7,8,,,,
97,down,Miles Davis,So What,26,10,13,,,,
98,-,Kendrick Scott Oracle,>>>>>>>>>Voices,-,52,1,,,,
99,-,Carlos Paredes,Nas Asas Da Saudade (Instrumental),-,99,1,,,,
100,down,Dean Martin,Sway,44,27,9,,,,
