Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,94,,,,
2,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),2,1,124,,,,
3,up,Antônio Carlos Jobim,Wave,8,2,118,,,,
4,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],6,1,118,,,,
5,down,Marilyn Maye,Put on a Happy Face,4,2,27,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],13,1,113,,,,
7,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],12,3,118,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),22,5,24,,,,
9,up,Diana Krall,East of the Sun (West of the Moon),70,9,13,,,,
10,-,Chet Baker,Almost Blue,-,6,22,,,,
11,up,Bobby Caldwell,What You Won't Do for Love,37,1,103,,,,
12,up,Diana Krall,Like Someone in Love,47,12,29,,,,
13,up,Diana Krall,L-O-V-E,89,13,26,,,,
14,up,Diana Krall,The Look Of Love,14,4,109,,,,
15,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,8,81,,,,
16,-,Diana Krall,All Or Nothing At All,-,16,17,,,,
17,down,Rita Payés & Elisabeth Roma,Algo Contigo,9,9,6,,,,
18,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,2,125,,,,
19,down,Roy Ayers,Funk in the Hole,5,2,26,,,,
20,up,Diana Krall,Let's Fall In Love,30,5,52,,,,
21,-,Johnathan Blake,Abiyoyo,-,21,1,,,,
22,down,Diana Krall,'S Wonderful,21,5,70,,,,
23,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,28,19,3,,,,
24,-,Diana Krall,California Dreamin',-,14,36,,,,
25,-,Enzo Orefice Trio,Poster,-,25,1,,,,
26,up,Diana Krall,Temptation,59,19,28,,,,
27,-,Bobby McFerrin,Don't Worry Be Happy,-,21,6,,,,
28,-,Bulut Gülen,Peri,-,28,1,,,,
29,down,Tord Gustavsen Trio,Stream,17,10,4,,,,
30,-,Diana Krall,Walk On By,-,30,20,,,,
31,down,Gerald Clayton,Elegia,26,26,3,,,,
32,down,Joel Lyssarides,The Last Verse,27,15,11,,,,
33,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,24,21,,,,
34,up,Django Reinhardt,Over the Rainbow,48,6,23,,,,
35,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),91,23,14,,,,
36,-,Diana Krall,How Deep Is The Ocean,-,6,27,,,,
37,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],-,13,22,,,,
38,-,Diana Krall,I'll String Along With You,-,12,11,,,,
39,up,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),96,18,3,,,,
40,-,Triosence,Your Nearness (feat. Paolo Fresu),-,18,10,,,,
41,down,Jeremy Pelt,I Love Music,24,7,9,,,,
42,-,Tigran Hamasyan,I Should Care (feat. Ambrose Akinmusire),-,42,1,,,,
43,down,Nina Simone,Feeling Good,3,1,131,,,,
44,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,75,3,97,,,,
45,up,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,51,15,13,,,,
46,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,46,5,,,,
47,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),80,30,24,,,,
48,up,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,63,20,8,,,,
49,up,Pat Metheny,My Song,52,14,18,,,,
50,down,Joel Ross,PRAYER,25,8,10,,,,
51,up,Jazzanova,Joy Road,58,24,3,,,,
52,down,Ray Charles,Hit the Road Jack,11,3,120,,,,
53,down,Immanuel Wilkins,"Fugitive Ritual, Selah",35,11,13,,,,
54,up,Louis Armstrong & Ella Fitzgerald,Summertime,74,29,19,,,,
55,down,Denise King & Massimo Faraò Trio,Desafinado,49,49,2,,,,
56,up,Vega Trails,Love Your Grace,84,56,2,,,,
57,-,Diana Krall,Straighten Up and Fly Right (Remastered),-,44,5,,,,
58,up,Tony Bennett & Diana Krall,Love Is Here to Stay,66,14,38,,,,
59,down,Antônio Carlos Jobim,Corcovado,20,2,118,,,,
60,up,Eliane Elias,I'm Not Alone (Who Loves You?),64,60,2,,,,
61,down,John Coltrane,My Favorite Things,10,5,37,,,,
62,down,Lindsey Webster,Fool Me Once,41,17,30,,,,
63,down,Adam Hawley,Señorita (feat. Kat Hawley),36,36,3,,,,
64,down,Denise King & Massimo Faraò Trio,The Girl of Ipanema (Garota De Ipanema) [feat. Daria Toffali],29,19,12,,,,
65,down,The RAH Band,Messages from the Stars,42,42,3,,,,
66,down,Cornelius Claudio Kreusch,Meral,50,14,10,,,,
67,-,Paul Taylor,Exotica,-,24,10,,,,
68,-,Helge Lien Trio,Meles Meles Revisited,-,16,10,,,,
69,down,John Coltrane,My Shining Hour,16,4,27,,,,
70,down,Arnaud Dolmen,Ka Sa Té Ké Bay,55,23,7,,,,
71,down,Jackson Mathod & Natty Reeves,Broken Rays (Live),44,25,9,,,,
72,down,Brian Bromberg,Ellen,53,31,18,,,,
73,-,Diana Krall,Peel Me A Grape,-,23,29,,,,
74,down,Diana Panton,Sing,38,38,2,,,,
75,-,Diana Krall,Abandoned Masquerade,-,48,9,,,,
76,-,Sendecki & Spiegel,Don't Give Up,-,32,3,,,,
77,-,Cortex,Huit octobre 1971,-,77,1,,,,
78,-,Madeleine Peyroux,J’ai Deux Amours,-,41,2,,,,
79,-,Madeleine Peyroux,You’re Gonna Make Me Lonesome When You Go,-,79,1,,,,
80,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,13,59,,,,
81,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),19,2,64,,,,
82,-,Marcin Wasilewski Trio,Riders On The Storm,-,16,13,,,,
83,-,Curtis Mayfield,Move On Up (Single Edit),-,1,65,,,,
84,down,George Benson,Breezin',54,32,13,,,,
85,-,Jacky Terrasson,Alma,-,7,10,,,,
86,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,4,63,,,,
87,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,79,6,105,,,,
88,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,34,25,,,,
89,-,Cantigas de Maio,O Que a Vida Me Deu,-,89,1,,,,
90,-,Antonio Adolfo,How Insensitive,-,14,7,,,,
91,-,"Grover Washington, Jr.",Winelight,-,23,12,,,,
92,-,Nenei & Stella Starlight Trio,Don't Start Now,-,12,26,,,,
93,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,11,75,,,,
94,-,Emil Brandqvist,Lilac,-,5,26,,,,
95,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,43,18,,,,
96,-,George Benson,Give Me the Night,-,27,15,,,,
97,-,James Farrelli,What Goes Around... Comes Around,-,41,2,,,,
98,down,Dave Brubeck,Take Five,43,9,71,,,,
99,-,Peter Bernstein,Empty Streets,-,33,8,,,,
