Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,63,,,,
2,-,Tony Bennett & Lady Gaga,It's De-Lovely,-,1,1,,,,
3,down,Nina Simone,Feeling Good,2,1,100,,,,
4,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,72,2,8,,,,
5,-,Tony Bennett & Lady Gaga,Love For Sale,-,2,2,,,,
6,-,Tony Bennett & Lady Gaga,Night And Day,-,3,1,,,,
7,-,Lady Gaga,Do I Love You,-,6,1,,,,
8,-,Lady Gaga,Let's Do It,-,8,1,,,,
9,-,Tony Bennett & Lady Gaga,I Concentrate On You,-,8,1,,,,
10,up,Pasquale Grasso,When I Fall in Love,94,7,17,,,,
11,-,Tony Bennett & Lady Gaga,Dream Dancing,-,11,1,,,,
12,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,6,1,,,,
13,-,Tony Bennett,So In Love,-,10,1,,,,
14,-,Tony Bennett & Lady Gaga,You're The Top,-,13,1,,,,
15,-,Tony Bennett,Just One Of Those Things,-,12,1,,,,
16,-,Erkin Cavus & Reentko Dirks,Kadiköy Liman,-,6,2,,,,
17,-,João Gilberto,Chega De Saudade,-,6,6,,,,
18,down,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",12,7,6,,,,
19,-,Saul Madiope,Forever (feat. Filah Lah Lah),-,19,3,,,,
20,-,Shirley Horn,You're Blasé,-,20,1,,,,
21,up,BossArt Ensemble & Marvin,Slave to Love,75,17,12,,,,
22,-,Jean-Michel Pilc,Caramel Goes to Sleep,-,22,1,,,,
23,up,Matt Carmichael,Dear Grandma,41,5,10,,,,
24,up,Little North,Ode til skyer,86,8,12,,,,
25,-,Nenei,Peaches,-,25,1,,,,
26,up,Steve Cardenas,Language of Love,38,4,24,,,,
27,-,Melody Gardot,From Paris With Love (Single Version),-,6,29,,,,
28,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",3,3,2,,,,
29,up,Lady Blackbird,Five Feet Tall,36,29,3,,,,
30,up,Groove Messengers & Dinah York,Run to You,91,30,2,,,,
31,up,Pasquale Grasso,In a Sentimental Mood,33,5,9,,,,
32,-,Theo Croker,Happy Feet (for dancers) [feat. Malaya],-,32,1,,,,
33,-,Avishai Cohen Trio,Seattle,-,26,10,,,,
34,-,Jazzmeia Horn and Her Noble Force,"Money Can't Buy Me, Love",-,34,1,,,,
35,-,Mude,Amuse Motion,-,35,1,,,,
36,-,Mocky,Humans,-,36,1,,,,
37,-,"Telemakus, Chino Corvalán & Ted Taforo",Mars Blues (feat. Corydrums),-,37,1,,,,
38,down,Mude,Everything I touch,19,19,2,,,,
39,-,Micah Thomas,Across My Path,-,18,9,,,,
40,-,Mude,Clarity Luck,-,39,1,,,,
41,-,Jimmy Heath,Con Alma,-,22,6,,,,
42,-,The Cooltrane Quartet & Nenei,Fly Me to the Moon,-,5,17,,,,
43,-,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),-,29,4,,,,
44,-,Lucy Yeghiazaryan & Vanisha Gould,The Game,-,44,1,,,,
45,down,Rob Luft,All Ways Moving,8,1,21,,,,
46,-,Nils Wülker,Hidden Intentions,-,46,1,,,,
47,down,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),37,9,4,,,,
48,-,Dexter Gordon,Serenade In Blue,-,38,1,,,,
49,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,9,12,,,,
50,-,Cafe Music BGM Channel,Taste of Garrett,-,50,1,,,,
51,down,Sibusiso Mash Mashiloane,Uncertainty,14,14,14,,,,
52,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,1,94,,,,
53,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,11,64,,,,
54,up,Sarah Menescal,Hunting High and Low,89,28,6,,,,
55,-,Immanuel Wilkins,The Dreamer,-,7,25,,,,
56,-,Chet Baker,Almost Blue,-,6,15,,,,
57,-,マッコイ・タイナー,We'll Be Together Again,-,31,2,,,,
58,-,Lee Ritenour,Dreamcatcher,-,23,8,,,,
59,-,Ray Charles,Hit the Road Jack,-,3,92,,,,
60,-,Alexander Zonjic,Tourista (feat. Rick Braun),-,60,1,,,,
61,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,97,,,,
62,-,John Coltrane,My Favorite Things,-,5,10,,,,
63,-,Wes Montgomery,Midnight Mood,-,63,1,,,,
64,-,Nenei & Stella Starlight Trio,Don't Start Now,-,12,15,,,,
65,-,Mude,Fluxo Luxuriante,-,65,1,,,,
66,-,アンブローズ・アキンムシーレ,Roy,-,2,18,,,,
67,-,Batavia Collective,Affirmation (feat. Kamga) [Studio Version Radio Edit],-,34,2,,,,
68,-,Diana Krall,Like Someone in Love,-,12,9,,,,
69,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),50,10,54,,,,
70,-,Rick Braun,Night Walk,-,69,1,,,,
71,down,Chris Geith,Morning Starlight,68,68,2,,,,
72,-,George Benson,Give Me the Night,-,27,11,,,,
73,down,Chris Geith,So Many Nights,54,54,2,,,,
74,-,Kruder & Dorfmeister,High Noon,-,57,2,,,,
75,-,George White Group,Castle on the Hill,-,42,5,,,,
76,-,Diana Krall,Cry Me a River,-,76,3,,,,
77,-,Mude,True Cocktai,-,77,1,,,,
78,-,Dinah Eastwood,Sugar,-,58,4,,,,
79,down,Chris Geith,Luna,59,59,2,,,,
80,-,Apollinare Rossi,Just the Way You Are,-,80,1,,,,
81,-,Stan Getz & Bill Evans,Grandfather's Waltz (Alternate Take),-,81,1,,,,
82,-,Curtis Mayfield,Move On Up (Single Edit),-,1,63,,,,
83,down,Cornelius Claudio Kreusch,Meral,51,14,3,,,,
84,-,Stanley Clarke,Just Cruizin',-,84,1,,,,
85,-,Frank Sinatra,That's Life,-,24,15,,,,
86,down,Emil Brandqvist,Lilac,10,5,9,,,,
87,-,Billy Bauer,It's a Blue World,-,87,1,,,,
88,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,6,2,88,,,,
89,-,Chris Geith,Every Moment Everyday,-,89,1,,,,
90,-,Chris Geith,Nature of Instinct,-,90,1,,,,
91,-,Mude,Pensando em estrelas,-,91,1,,,,
92,-,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",-,33,3,,,,
93,-,Frank Sinatra,Come Fly With Me,-,28,5,,,,
94,-,Ida Landsberg,"Fantasy (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,75,2,,,,
95,down,Keith Jarrett,Someone to Watch Over Me,67,18,24,,,,
96,-,Mude,Love it or tear it up,-,96,1,,,,
97,-,The Hank Jones Trio,Like Someone In Love,-,60,3,,,,
98,-,The Andrews Sisters,In the Mood,-,98,1,,,,
99,down,Nina Simone,Sinnerman,44,2,81,,,,
100,-,Keith Jarrett,"I Loves You, Porgy",-,9,3,,,,
