Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,59,,,,
2,up,Nina Simone,Feeling Good,2,1,96,,,,
3,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,4,2,85,,,,
4,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],26,3,87,,,,
5,up,Emil Brandqvist,Lilac,14,5,5,,,,
6,up,Nina Simone,Don't Let Me Be Misunderstood,81,6,23,,,,
7,up,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",43,7,2,,,,
8,up,Nils Petter Molvær,Honey in Your Head,56,8,2,,,,
9,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,7,2,5,,,,
10,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),3,1,91,,,,
11,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),10,2,39,,,,
12,up,Andrew Cyrille Quartet,Mountain,50,12,2,,,,
13,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],20,1,88,,,,
14,-,Mude,Catchy Mood,-,14,1,,,,
15,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,3,13,,,,
16,down,Antônio Carlos Jobim,Corcovado,15,2,89,,,,
17,down,Antônio Carlos Jobim,Wave,9,2,88,,,,
18,-,Micah Thomas,Across My Path,-,18,8,,,,
19,-,Immanuel Wilkins,The Dreamer,-,7,24,,,,
20,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),18,10,51,,,,
21,up,Dave Brubeck,Take Five,22,9,55,,,,
22,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,2,23,,,,
23,-,Felix da Housecat,Sinnerman (Remix),-,17,36,,,,
24,down,Nina Simone,I Put a Spell On You,8,3,92,,,,
25,-,Art Blakey & The Jazz Messengers,Moanin',-,2,8,,,,
26,up,Joe Pass,Lil' Darlin',45,4,8,,,,
27,-,"Jeremy Udden, Ju, Pete Rende, Brandon Seabrook, Eivind, R.J. Miller & Nathan Blehar",Thomas,-,27,2,,,,
28,-,Mude,Unbend Dream,-,20,1,,,,
29,-,Dinah York,Back to Black (Liang Young Remix),-,29,2,,,,
30,-,John Coltrane,"A Love Supreme, Pt. IV - Psalm (Live)",-,30,1,,,,
31,-,Bill Evans Trio,Autumn Leaves,-,31,3,,,,
32,up,Louis Prima,Just a Gigolo,47,32,27,,,,
33,-,Ralph Peterson,I Want to Be There for You,-,33,3,,,,
34,-,Mude,And I never will forget,-,32,1,,,,
35,down,Ray Charles,Hit the Road Jack,19,3,90,,,,
36,-,Melody Gardot,From Paris With Love (Single Version),-,6,27,,,,
37,-,Lars Danielsson,Cloudland (feat. Arve Henriksen),-,5,3,,,,
38,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,16,14,,,,
39,-,Silje Nergaard & Hakon Kornstad,Velvet Curtains,-,39,2,,,,
40,-,Mude,Kick Back Dance,-,40,1,,,,
41,up,Kiefer,i remember this picture,53,41,2,,,,
42,up,Nicole Glover,A Flower Is a Lovesome Thing (feat. George Cables),74,42,2,,,,
43,-,Mude,Take Your Ease Voyage,-,43,1,,,,
44,up,Diana Krall,The Look Of Love,97,4,80,,,,
45,-,Danny Keane,Suspended Memory (In Isolation),-,6,18,,,,
46,down,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),16,16,4,,,,
47,-,Mude,Calm Inner Fire,-,47,1,,,,
48,-,Mude,Bask Feelings,-,48,1,,,,
49,-,Brandee Younger,Tickled Pink,-,49,1,,,,
50,-,Matthew Stevens,Foreign Ghosts,-,3,1,,,,
51,-,Mude,Stay Loose Beauty,-,48,1,,,,
52,down,John Pizzarelli,From This Place,27,7,13,,,,
53,-,Mude,Kick Back Stories,-,53,1,,,,
54,-,Apollinare Rossi,Wild World,-,26,2,,,,
55,-,Jon Batiste,Sweet Lorraine,-,45,2,,,,
56,-,Renee Rosnes,Evermore,-,4,1,,,,
