Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],5,1,187,,,,
2,up,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),2,2,15,,,,
3,down,Yung Filly,Grey,1,1,11,,,,
4,down,Future & Metro Boomin,Like That,3,3,4,,,,
5,up,Cardi B,Enough (Miami),9,5,2,,,,
6,up,Flo Milli,Never Lose Me (feat. SZA & Cardi B),6,6,3,,,,
7,up,Doja Cat,Agora Hills,8,1,25,,,,
8,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),7,1,172,,,,
9,up,Nelly,Ride Wit Me (feat. City Spud),26,2,115,,,,
10,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,10,22,,,,
11,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,11,8,102,,,,
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",18,12,69,,,,
13,up,Big Punisher,Still Not a Player (feat. Joe),25,2,149,,,,
14,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),29,13,24,,,,
15,-,Ice Cube,It Was a Good Day,-,15,14,,,,
16,down,Eminem,The Real Slim Shady,10,10,54,,,,
17,up,2Pac,Changes,23,12,43,,,,
18,up,OutKast,Ms. Jackson,42,10,79,,,,
19,-,Ice Cube,You Can Do It,-,11,45,,,,
20,-,MELODOWNZ,Broke,-,20,3,,,,
21,-,Nesian Mystik,Sun Goes Down,-,21,1,,,,
22,up,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",49,18,18,,,,
23,-,J. Cole,Crooked Smile (feat. TLC),-,13,30,,,,
24,up,Bubba Sparxxx,Ms. New Booty,77,8,30,,,,
25,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,28,9,52,,,,
26,down,Cardi B,Enough (Miami),12,4,5,,,,
27,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),76,27,6,,,,
28,-,J. Cole,No Role Modelz,-,6,88,,,,
29,-,2Pac,Keep Ya Head Up,-,15,40,,,,
30,-,Seth,Don't Allow Your Self to Be Lonely,-,7,15,,,,
31,down,Casanova,2AM (feat. Tory Lanez & Davido),17,4,18,,,,
32,up,Akon & Baby Bash,"Baby, I'm Back",65,32,2,,,,
33,-,Flo Rida,Jump (feat. Nelly Furtado),-,16,7,,,,
34,-,The Notorious B.I.G.,Going Back To Cali (2014 Remastered Version),-,13,31,,,,
35,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,147,,,,
36,down,Kanye West,All Falls Down (feat. Syleena Johnson),22,10,126,,,,
37,up,Eve,Got What You Need (feat. Drag-On),38,8,84,,,,
38,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],68,5,83,,,,
39,down,OutKast,"So Fresh, So Clean",32,7,100,,,,
40,-,Post Malone,Wow.,-,7,36,,,,
41,-,Eminem,Lose Yourself (Soundtrack Version),-,16,29,36,2020-02-16,36,2020-02-16
42,-,The Game,How We Do (feat. 50 Cent),-,5,53,,,,
43,-,Montell Jordan,Comin' Home,-,43,1,,,,
44,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,8,31,,,,
45,down,Kendrick Lamar,HUMBLE.,44,12,49,,,,
46,-,Omodu,Tonight's Gonna Be a Good Night,-,40,3,,,,
47,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,31,15,,,,
48,down,Mase,All I Ever Wanted (Album Version),19,10,98,,,,
49,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,7,90,,,,
50,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],78,50,5,,,,
51,-,Kid Ink,Body Language (feat. Usher & Tinashe),-,36,3,,,,
52,down,Twista,Overnight Celebrity,34,5,136,,,,
53,-,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],-,3,107,,,,
54,-,Sexyy Red,Get It Sexyy,-,54,1,,,,
55,-,Will Smith,Gettin' Jiggy Wit It,-,15,49,,,,
56,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,2,41,,,,
57,up,Pardison Fontaine,Backin' It Up (feat. Cardi B),80,9,25,,,,
58,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,31,11,,,,
59,-,Afroman,Because I Got High (Extended Version),-,52,9,,,,
60,down,Drake,God's Plan,33,33,3,,,,
61,-,Nas,Hate Me Now (feat. Puff Daddy),-,61,1,,,,
62,-,Twista,Sunshine (feat. Anthony Hamilton),-,62,1,,,,
63,down,Empire Cast,I Wanna Love You (feat. Jussie Smollett),54,17,14,,,,
64,down,Dera Meelan,Peak (feat. Deadforest),40,40,2,,,,
65,-,Rae Khalil,Allstar (feat. Free Nationals),-,65,1,,,,
66,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,45,19,,,,
67,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,64,,,,
68,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,2,67,,,,
69,-,バウ・ワウ,You Can Get It All,-,28,10,,,,
70,-,Savage,Moonshine (feat. Akon),-,14,14,,,,
71,down,Salt-N-Pepa,Shoop,27,27,14,,,,
72,up,Naughty By Nature,Jamboree (feat. Zhané),74,8,33,,,,
73,-,Cardi B,Money,-,22,27,,,,
74,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],52,30,18,,,,
75,-,Naughty By Nature,O. P. P,-,31,8,,,,
76,-,Yo Gotti,Rake It Up (feat. Nicki Minaj),-,26,11,,,,
77,-,Tawaz,He Aho,-,3,30,,,,
78,-,Kanye West & Ty Dolla $ign,Carnival,-,3,7,,,,
79,-,Scribe,Dreaming,-,17,4,,,,
80,down,Kanye West,Through the Wire,64,18,36,,,,
81,-,Lay Bankz,Tell Ur Girlfriend,-,81,1,,,,
82,up,A$AP Ferg,Plain Jane,94,82,2,,,,
83,-,JAY-Z & Kanye West,Ni**as in Paris,-,9,25,,,,
84,-,Childish Gambino,V. 3005,-,46,11,,,,
85,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,60,,,,
86,-,Kali,Area Codes,-,6,20,,,,
87,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,28,,,,
88,-,Fugees,Ready or Not,-,12,34,,,,
89,down,50 Cent,Best Friend,87,50,5,,,,
90,-,Fun Lovin' Criminals,The Fun Lovin' Criminal,-,30,2,,,,
91,-,Flo Milli,Never Lose Me,-,8,10,,,,
92,down,Logic,44 More,86,86,2,,,,
93,-,Busta Rhymes,Touch It (Remix) [Featuring DMX],-,93,1,,,,
94,down,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,81,26,11,,,,
95,down,Warren G,Regulate (feat. Nate Dogg),45,9,18,,,,
96,-,Meek Mill,24/7 (feat. Ella Mai),-,16,23,,,,
97,up,Beastie Boys,Fight for Your Right,99,9,43,,,,
98,-,Kent Jones,Don't Mind,-,35,12,,,,
99,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,44,10,,,,
100,down,アシャンティ,Foolish,73,15,28,,,,
