Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Whistle,1,1,195,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,220,,,,
3,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),3,1,212,,,,
4,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",4,2,223,,,,
5,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),5,4,218,,,,
6,up,B.o.B,Magic (feat. Rivers Cuomo),6,4,224,,,,
7,up,B.o.B,Both of Us (feat. Taylor Swift),7,4,224,,,,
8,-,Flo Rida,Wild Ones (feat. Sia),-,1,209,,,,
9,down,Pitbull,Rain Over Me (feat. Marc Anthony),8,6,207,,,,
10,down,Wiz Khalifa,Black and Yellow,9,8,203,,,,
11,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,8,197,,,,
12,down,Lupe Fiasco,The Show Goes On,11,7,189,,,,
13,down,Flo Rida,My House,12,8,192,,,,
14,down,Lupe Fiasco,Old School Love (feat. Ed Sheeran),13,9,183,,,,
15,-,Bacao Rhythm & Steel Band,Pimp,-,15,1,,,,
16,down,Outkast,Hey Ya! (Radio Mix/Club Mix),14,10,159,,,,
17,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,12,155,,,,
18,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,210,,,,
19,down,Vanilla Ice,Ice Ice Baby,16,13,131,,,,
20,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,14,114,,,,
21,-,T-Pain,Turn All the Lights On (feat. Ne-Yo),-,6,210,,,,
22,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",19,14,114,,,,
23,-,Y Shadey,Saved You Too,-,23,1,,,,
24,-,Skylar Blatt,Wake Up (feat. Chris Brown),-,24,1,,,,
25,-,TOBi,Shine,-,25,1,,,,
26,-,Raf5q,Kompa - Frozy (Best Tiktok Version),-,26,1,,,,
27,-,Mista Ed,Albany Skip,-,27,1,,,,
28,-,Seun Kuti & Black Thought,Bad Man Lighter 2.0 (feat. VIC MENSA),-,28,2,,,,
29,-,Tommy Richman,Million Dollar Baby (Vhs),-,29,1,,,,
30,-,Righteous,"And When We Party (feat. DJ RON NELSON, Jay W. McGee & Pro-Logic) [Radio Edit]",-,30,1,,,,
31,-,ETERNVL SVDNESS,pulsar (Bonus Track),-,31,1,,,,
32,-,Cookie Crew,Born This Way,-,32,1,,,,
33,-,Righteous,"And When We Party (feat. DJ RON NELSON, Jay W. McGee & Pro-Logic)",-,33,1,,,,
34,-,Southside & Destroy Lonely,President (feat. Ken Carson),-,34,1,,,,
35,-,Actor,Southside Freestyle,-,35,1,,,,
36,-,Busta Rhymes,THE RETURN OF MANSA MUSA (feat. Swizz Beatz & Blackway),-,36,1,,,,
37,-,KING A-K & TKO,"Night Vision , Pt.2",-,37,1,,,,
38,-,Amayah,Swing Back!,-,38,1,,,,
39,-,Zae,Baddest MF (BMF),-,39,1,,,,
40,-,KING A-K & TKO,"You Aint About It , Pt.2",-,40,1,,,,
41,-,Cuuhraig,Bacc On 10 (feat. Kennyon Brown),-,41,1,,,,
42,-,KARRAHBOOO,Running Late,-,42,1,,,,
43,-,oakland,"nike air dunks (feat. Bossman Birdie, Jme & Big H)",-,43,1,,,,
44,-,Marga Mbande & SUZANNA,Boss Gyal,-,44,1,,,,
45,-,Pupil.les,Domini Màgic (feat. Suu),-,45,1,,,,
46,-,Dizzy Wright,Solo Dolo,-,46,1,,,,
47,-,K$upreme,Chrome Heart,-,47,1,,,,
48,-,Grammo Suspect - Rainbow Ambassador Kenya,Our Love Is Valid,-,48,1,,,,
