Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future & Metro Boomin,Like That,1,1,6,,,,
2,up,Drake,Push Ups,38,2,2,,,,
3,up,Lay Bankz,Tell Ur Girlfriend,7,3,3,,,,
4,down,Jack Harlow,Lovin On Me,2,1,25,,,,
5,down,Doja Cat,Paint The Town Red,3,1,39,,,,
6,up,Kanye West & Ty Dolla $ign,Carnival,6,1,12,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,234,26,2019-10-06,26,2019-10-06
8,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),5,2,30,,,,
9,up,Future & Metro Boomin,Type Shit,11,2,6,,,,
10,down,Doja Cat,Agora Hills,9,2,32,,,,
11,up,21 Savage,redrum,12,3,16,,,,
12,down,Kendrick Lamar & SZA,All the Stars,8,8,202,,,,
13,up,Bryson Tiller,Whatever She Wants,13,9,11,,,,
14,up,Travis Scott,FE!N,14,4,39,,,,
15,up,Kendrick Lamar,Money Trees (feat. Jay Rock),15,2,184,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),18,12,141,36,2020-02-16,36,2020-02-16
17,down,Drake,One Dance (feat. Wizkid & Kyla),16,9,232,,,,
18,up,Dave & Central Cee,Sprinter,21,1,48,,,,
19,up,Eminem,Without Me,20,9,165,,,,
20,down,Future & Metro Boomin,We Still Don't Trust You,4,4,3,,,,
21,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,14,74,,,,
22,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),19,12,6,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,4,88,,,,
24,up,Kendrick Lamar,HUMBLE.,28,9,165,,,,
25,up,Eminem,The Real Slim Shady,29,12,130,,,,
26,down,Kanye West,All Falls Down (feat. Syleena Johnson),24,6,81,,,,
27,down,Travis Scott,HIGHEST IN THE ROOM,22,3,212,35,2019-10-06,2,2019-10-13
28,up,50 Cent,In Da Club,30,6,160,,,,
29,up,Eminem,Mockingbird,33,11,80,,,,
30,up,Post Malone,Circles,39,2,234,2,2019-10-06,2,2019-10-06
31,down,Drake,God's Plan,23,13,224,,,,
32,down,J. Cole,No Role Modelz,25,5,234,,,,
33,up,Post Malone,rockstar (feat. 21 Savage),43,6,233,,,,
34,up,Drake,Nice For What,40,17,179,,,,
35,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],36,24,131,,,,
36,down,Kanye West,Runaway (feat. Pusha T),35,13,26,,,,
37,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),42,24,92,,,,
38,down,Drake,Passionfruit,34,16,140,,,,
39,up,J. Cole,Power Trip (feat. Miguel),46,28,61,,,,
40,up,Flo Rida,Low (feat. T-Pain),41,18,164,,,,
41,up,Drake,Too Good (feat. Rihanna),45,19,72,,,,
42,up,Future,Mask Off,44,15,87,,,,
43,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),70,37,62,,,,
44,down,Future & Metro Boomin,Cinderella,26,4,6,,,,
45,down,Travis Scott,MY EYES,37,5,40,,,,
46,down,J. Cole & Bas,H.Y.B. (feat. Central Cee),32,5,4,,,,
47,up,Eminem,Godzilla (feat. Juice WRLD),51,1,146,84,2020-01-19,12,2020-01-26
48,up,Eminem,Love the Way You Lie (feat. Rihanna),56,30,140,,,,
49,down,Kanye West,"Father Stretch My Hands, Pt. 1",48,47,9,,,,
50,up,Coolio,Gangsta's Paradise (feat. L.V.),66,25,36,,,,
51,up,Kendrick Lamar,Poetic Justice (feat. Drake),59,51,64,,,,
52,down,ニッキー・ミナージュ,Starships,50,31,94,,,,
53,up,Travis Scott,BUTTERFLY EFFECT,60,47,37,,,,
54,up,Kanye West,All of the Lights,54,17,78,,,,
55,up,Dr. Dre,Forgot About Dre (feat. Eminem),74,7,136,,,,
56,up,French Montana,Unforgettable (feat. Swae Lee),58,21,222,,,,
57,down,Drake,Nonstop,55,25,111,,,,
58,-,Tommy Richman,Million Dollar Baby,-,58,1,,,,
59,up,Future,WAIT FOR U (feat. Drake & Tems),73,2,104,,,,
60,up,Outkast,Hey Ya! (Radio Mix/Club Mix),71,21,113,,,,
61,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],86,30,92,,,,
62,up,Gunna,fukumean,63,2,46,,,,
63,up,21 Savage,Bank Account,76,49,20,,,,
64,down,Kanye West,Stronger,57,49,76,,,,
65,up,The Game,Hate It Or Love It (feat. 50 Cent),67,10,161,,,,
66,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),52,6,211,,,,
67,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),69,10,177,,,,
68,up,Drake,In My Feelings,81,49,79,,,,
69,up,Kanye West,Power,79,69,8,,,,
70,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),77,7,32,,,,
71,down,J. Cole,Wet Dreamz,61,24,187,,,,
72,down,Drake,Hotline Bling,53,16,37,,,,
73,-,GloRilla,Yeah Glo!,-,73,1,,,,
74,down,J. Cole,Deja Vu,68,49,67,,,,
75,up,The Notorious B.I.G.,Juicy,90,19,199,,,,
76,-,Eminem,Stan (feat. Dido),-,37,90,,,,
77,up,Eminem,'Till I Collapse (feat. Nate Dogg),96,31,103,,,,
78,up,Nelly,Ride Wit Me (feat. City Spud),93,41,45,,,,
79,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,5,44,,,,
80,down,Future & Metro Boomin,Red Leather,27,27,3,,,,
81,-,Timbaland,Apologize (feat. OneRepublic),-,17,124,,,,
82,up,The Notorious B.I.G.,Hypnotize,89,13,203,,,,
83,-,Post Malone,Better Now,-,7,219,,,,
84,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,5,67,,,,
85,up,DeJ Loaf,No Fear,85,58,8,,,,
86,up,JAY-Z & Kanye West,Ni**as in Paris,91,38,34,,,,
87,-,Yeat,If We Being Rëal,-,87,1,,,,
88,-,Tommy Richman,Million Dollar Baby (Vhs),-,88,1,,,,
89,down,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,64,3,12,,,,
90,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),87,7,111,,,,
91,-,21 Savage & Summer Walker,prove it,-,12,14,,,,
92,-,J. Cole,Neighbors,-,58,23,,,,
93,-,Chris Brown X Tyga,Ayo,-,93,5,,,,
94,-,OutKast,Ms. Jackson,-,28,154,,,,
95,-,Travis Scott,goosebumps,-,18,179,89,2020-04-26,18,2020-05-03
96,-,エミネム,The Monster (feat. Rihanna),-,48,56,,,,
97,-,Travis Scott,SICKO MODE,-,10,206,48,2020-04-26,9,2020-05-03
98,-,A$AP Rocky,Sundress,-,98,1,,,,
99,down,50 Cent,Baby By Me (feat. Ne-Yo),95,44,16,,,,
100,-,Post Malone,Wow.,-,14,159,,,,
