Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Owen Campbell,Sunshine Road,2,1,231,,,,
2,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,3,2,217,,,,
3,down,Various Artists,The No.1 Blues Collection - The Very Best Original Blues Rock Classics & Hits from Greatest Classic Blues Guitar Legends,1,1,241,,,,
4,up,Hugh Laurie,Let Them Talk,4,1,240,,,,
5,up,Mat McHugh,Love Come Save Me,5,2,235,,,,
6,up,Bondi Cigars,32 Premium Quality Cuts 1990-2006,6,3,214,,,,
7,up,Beth Hart & Joe Bonamassa,Don't Explain,7,4,233,,,,
8,up,Ben Harper,Diamonds On the Inside,8,5,225,,,,
9,up,Jimi Hendrix,Blues,9,4,225,,,,
10,up,Joe Bonamassa,Blues of Desperation,10,5,225,,,,
11,up,John Butler Trio,Live At St. Gallen,11,6,228,,,,
12,up,Canned Heat,The Very Best of Canned Heat,12,2,228,,,,
13,up,Tedeschi Trucks Band,Live: Everybody's Talkin',13,8,227,,,,
14,up,Seasick Steve,Man from Another Time,14,7,232,,,,
15,up,Keb' Mo',Keb' Mo',44,9,220,,,,
16,down,Harry Manx,Wise and Otherwise,15,8,234,,,,
17,up,Mia Dyson,Parking Lots,17,8,238,,,,
18,down,Joe Bonamassa,Dust Bowl,16,11,221,,,,
19,down,Diesel,Saturday Suffering Fools,18,11,233,,,,
20,down,Owen Campbell,The Pilgrim,19,12,236,,,,
21,down,Tedeschi Trucks Band,Made Up Mind,20,14,225,,,,
22,down,The Blues Brothers,Briefcase Full of Blues,21,13,224,,,,
23,down,Joe Bonamassa,Different Shades of Blue,22,15,232,,,,
24,up,Seasick Steve,Introducing... Seasick Steve - EP,24,17,226,,,,
25,up,Mojo Juju & The Snake-Oil Merchants,Sellin' You Salvation,25,17,237,,,,
26,up,Hugh Laurie,Didn't It Rain,26,18,232,,,,
27,up,Buddy Guy,Living Proof,29,19,243,,,,
28,up,Buddy Guy,Rhythm & Blues,30,20,238,,,,
29,up,Beth Hart & Joe Bonamassa,Seesaw,31,21,232,,,,
30,up,Joe Bonamassa,Blues Deluxe,33,23,229,,,,
31,up,Harry Manx,Bread and Buddha,34,24,233,,,,
32,up,The Devil & Abbe May,Hoodoo You Do,35,25,241,,,,
33,up,Juzzie Smith,Rise and Shine,37,27,228,,,,
34,up,The Black Keys,Delta Kream,38,1,151,43,2021-05-16,43,2021-05-16
35,down,Josh Teskey & Ash Grunwald,Push the Blues Away,28,1,179,,,,
36,up,Joe Bonamassa,Live from the Royal Albert Hall,39,28,208,,,,
37,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,40,29,229,,,,
38,up,Joe Bonamassa,Beacon Theatre (Live from New York),41,29,214,,,,
39,up,Taj Mahal,The Best of Taj Mahal,45,30,225,,,,
40,down,Gary Moore,Still Got the Blues,23,8,239,,,,
41,down,George Thorogood & The Destroyers,The George Thorogood Collection,27,1,235,,,,
42,down,Harry Manx,Road Ragas (Live),32,23,237,,,,
43,down,Buddy Guy,Born To Play Guitar,36,26,232,,,,
44,-,Albert Cummings,Feel So Good,-,33,155,,,,
45,-,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,-,36,75,,,,
46,-,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,-,43,91,,,,
