Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Owen Campbell,Sunshine Road,1,1,223,,,,
2,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,2,2,209,,,,
3,up,Hugh Laurie,Let Them Talk,3,1,232,,,,
4,up,Mat McHugh,Love Come Save Me,4,2,227,,,,
5,up,Beth Hart & Joe Bonamassa,Don't Explain,5,4,225,,,,
6,up,Bondi Cigars,32 Premium Quality Cuts 1990-2006,6,3,207,,,,
7,up,Ben Harper,Diamonds On the Inside,28,5,217,,,,
8,down,Jimi Hendrix,Blues,7,4,217,,,,
9,down,Joe Bonamassa,Blues of Desperation,8,5,217,,,,
10,down,John Butler Trio,Live At St. Gallen,9,6,220,,,,
11,up,Tedeschi Trucks Band,Live: Everybody's Talkin',35,8,219,,,,
12,down,Canned Heat,The Very Best of Canned Heat,11,2,221,,,,
13,down,Seasick Steve,Man from Another Time,12,7,224,,,,
14,down,Keb' Mo',Keb' Mo',13,9,214,,,,
15,down,Mia Dyson,Parking Lots,14,8,230,,,,
16,down,Joe Bonamassa,Dust Bowl,15,11,213,,,,
17,down,Diesel,Saturday Suffering Fools,16,11,225,,,,
18,down,Owen Campbell,The Pilgrim,17,12,228,,,,
19,up,Tedeschi Trucks Band,Made Up Mind,27,14,217,,,,
20,down,Joe Bonamassa,Different Shades of Blue,18,15,224,,,,
21,down,Gary Moore,Still Got the Blues,19,8,231,,,,
22,down,Seasick Steve,Introducing... Seasick Steve - EP,20,17,218,,,,
23,down,Mojo Juju & The Snake-Oil Merchants,Sellin' You Salvation,21,17,229,,,,
24,down,Hugh Laurie,Didn't It Rain,22,18,225,,,,
25,down,Buddy Guy,Living Proof,23,19,235,,,,
26,down,Josh Teskey & Ash Grunwald,Push the Blues Away,24,1,171,,,,
27,down,Buddy Guy,Rhythm & Blues,25,20,230,,,,
28,down,Beth Hart & Joe Bonamassa,Seesaw,26,21,224,,,,
29,up,Joe Bonamassa,Blues Deluxe,29,23,221,,,,
30,up,Joanne Shaw Taylor,White Sugar,30,23,227,,,,
31,up,Harry Manx,Bread and Buddha,31,24,225,,,,
32,up,The Devil & Abbe May,Hoodoo You Do,32,25,233,,,,
33,up,Buddy Guy,Born To Play Guitar,33,26,224,,,,
34,up,Juzzie Smith,Rise and Shine,34,27,220,,,,
35,up,The Black Keys,Delta Kream,36,1,143,43,2021-05-16,43,2021-05-16
36,up,Joe Bonamassa,Beacon Theatre (Live from New York),37,29,206,,,,
37,up,Taj Mahal,The Best of Taj Mahal,38,30,217,,,,
38,up,Albert Cummings,Feel So Good,44,33,154,,,,
39,-,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,-,36,71,,,,
40,up,The Blues Brothers,Briefcase Full of Blues,43,13,217,,,,
41,-,Robert Johnson,King of the Delta Blues Singers,-,41,53,,,,
