Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,7,1,2,,,,
2,up,Various Artists,The No.1 Blues Collection - The Very Best Original Blues Rock Classics & Hits from Greatest Classic Blues Guitar Legends,3,1,235,,,,
3,down,Owen Campbell,Sunshine Road,1,1,225,,,,
4,down,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,2,2,211,,,,
5,down,Hugh Laurie,Let Them Talk,4,1,234,,,,
6,down,Mat McHugh,Love Come Save Me,5,2,229,,,,
7,up,Beth Hart & Joe Bonamassa,Don't Explain,8,4,227,,,,
8,up,Ben Harper,Diamonds On the Inside,9,5,219,,,,
9,up,Jimi Hendrix,Blues,10,4,219,,,,
10,up,John Butler Trio,Live At St. Gallen,12,6,222,,,,
11,up,Tedeschi Trucks Band,Live: Everybody's Talkin',14,8,221,,,,
12,up,Seasick Steve,Man from Another Time,15,7,226,,,,
13,up,Keb' Mo',Keb' Mo',16,9,216,,,,
14,up,Mia Dyson,Parking Lots,17,8,232,,,,
15,up,Joe Bonamassa,Dust Bowl,18,11,215,,,,
16,up,Diesel,Saturday Suffering Fools,19,11,227,,,,
17,up,Owen Campbell,The Pilgrim,21,12,230,,,,
18,up,Tedeschi Trucks Band,Made Up Mind,22,14,219,,,,
19,up,Joe Bonamassa,Different Shades of Blue,23,15,226,,,,
20,up,Gary Moore,Still Got the Blues,24,8,233,,,,
21,up,Seasick Steve,Introducing... Seasick Steve - EP,25,17,220,,,,
22,up,Mojo Juju & The Snake-Oil Merchants,Sellin' You Salvation,26,17,231,,,,
23,up,Hugh Laurie,Didn't It Rain,27,18,227,,,,
24,up,Buddy Guy,Living Proof,28,19,237,,,,
25,up,Josh Teskey & Ash Grunwald,Push the Blues Away,29,1,173,,,,
26,up,George Thorogood & The Destroyers,The George Thorogood Collection,43,1,229,,,,
27,up,Buddy Guy,Rhythm & Blues,30,20,232,,,,
28,up,Beth Hart & Joe Bonamassa,Seesaw,31,21,226,,,,
29,up,Joe Bonamassa,Blues Deluxe,32,23,223,,,,
30,up,Joanne Shaw Taylor,White Sugar,33,23,229,,,,
31,up,Harry Manx,Bread and Buddha,34,24,227,,,,
32,up,The Devil & Abbe May,Hoodoo You Do,35,25,235,,,,
33,up,Buddy Guy,Born To Play Guitar,36,26,226,,,,
34,up,Juzzie Smith,Rise and Shine,37,27,222,,,,
35,up,The Black Keys,Delta Kream,38,1,145,43,2021-05-16,43,2021-05-16
36,up,Joe Bonamassa,Live from the Royal Albert Hall,45,28,202,,,,
37,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,39,29,223,,,,
38,-,Harry Manx,Wise and Otherwise,-,8,228,,,,
39,up,Joe Bonamassa,Beacon Theatre (Live from New York),40,29,208,,,,
40,up,Taj Mahal,The Best of Taj Mahal,41,30,219,,,,
41,down,Bondi Cigars,32 Premium Quality Cuts 1990-2006,6,3,209,,,,
42,down,Joe Bonamassa,Blues of Desperation,11,5,219,,,,
43,down,Canned Heat,The Very Best of Canned Heat,13,2,223,,,,
44,-,Harry Manx,Road Ragas (Live),-,23,231,,,,
45,down,The Blues Brothers,Briefcase Full of Blues,20,13,219,,,,
46,-,Luke Winslow-King,If These Walls Could Talk,-,46,1,,,,
47,-,Peter Green,Little Dreamer,-,47,1,,,,
