Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Exodus,16,1,171,,,,
2,up,Collie Buddz,Cali Roots Riddim 2020,3,2,3,,,,
3,down,Bob Marley & The Wailers,Kaya (Remastered),2,1,212,,,,
4,up,Sean Paul,Mad Love: The Prequel,5,1,169,,,,
5,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,236,94,2019-10-06,15,2019-10-20
6,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],9,2,138,,,,
7,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,1,134,,,,
8,up,Bob Marley & The Wailers,Natty Dread (Remastered),14,2,150,,,,
9,down,The Wailers,Burnin' (Remastered),8,1,141,,,,
10,up,Bob Marley & The Wailers,Uprising,13,10,7,,,,
11,up,Bob Marley & The Wailers,Catch a Fire (Remastered),25,1,134,,,,
12,down,Shaggy,Intoxication,10,1,138,,,,
13,up,Various Artists,Riddim Driven: Sexy Lady Explosion,84,1,77,,,,
14,down,Sean Paul,The Trinity (Bonus Version),4,1,161,,,,
15,up,Gregory Isaacs,Night Nurse (Bonus Track Version),23,3,124,,,,
16,up,Conkarah,Reggae Paradise - EP,85,16,2,,,,
17,up,"Gregory Isaacs, Horace Andy & Johnny Osbourne",Reggae Trio,48,17,2,,,,
18,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),62,1,59,,,,
19,up,Ramriddlz,Venis,28,3,5,,,,
20,up,Ghazall,A Tareeq,26,2,113,,,,
21,down,Bob Marley & The Wailers,Confrontation (Remastered),11,1,131,,,,
22,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),15,2,134,,,,
23,down,"Damian ""Jr. Gong"" Marley",Stony Hill,21,3,145,,,,
24,-,Various Artists,Heart and Soul Riddim,-,8,11,,,,
25,up,Koffee,Rapture - EP,27,13,34,,,,
26,up,Skillinjah,Emergency Spliff (feat. Josh Heinrichs),29,1,126,,,,
27,up,Shaggy,The Best of Shaggy,30,2,160,,,,
28,down,Sean Paul,Scorcha,12,1,108,,,,
29,up,Spice,10,31,1,128,,,,
30,up,Shenseea,ALPHA,32,1,116,,,,
31,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,33,1,127,,,,
32,up,Elephant Man,Good 2 Go,34,1,64,,,,
33,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),17,1,103,,,,
34,down,Sizzla,Praise Ye Jah (25th Anniversary Edition),6,5,4,,,,
35,up,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,35,2,116,,,,
36,down,Sean Paul,Stage One,22,11,3,,,,
37,down,Shaggy,In The Mood,18,4,56,,,,
38,up,Toot Ard,Nuri Andaburi,40,1,115,,,,
39,down,Stephen Marley,Mind Control (Bonus Track Version),36,5,63,,,,
40,down,Rootzadelics,Rootzadelics-Dub Reggae Live Set,39,1,64,,,,
41,up,Art Vibes Music & Gobi Desert Collective,Gobi Desert Collective (DJ Mix),41,1,47,,,,
42,up,Various Artists,Reggae Platynum 2001 (+ Renaissance Mix Tape Vol. III),42,32,103,,,,
43,up,Isaac Chambers & Dub Princess,Isaac Chambers & Dub Princess - EP,43,1,162,,,,
44,up,Collie Buddz,Collie Buddz,44,10,103,,,,
45,up,Bob Marley & The Wailers,Live! (Deluxe Edition),45,3,122,,,,
46,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Remixes] - EP,46,1,123,,,,
47,up,Shaggy,The Essential Shaggy,49,2,62,,,,
48,-,Sister Nancy,One Two,-,4,42,,,,
49,down,Stephen Marley,"Revelation, Pt. 1: The Root of Life (feat. Damian ""Jr. Gong"" Marley)",19,3,110,,,,
50,up,Alborosie,Freedom & Fyah,51,42,103,,,,
