Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,1,1,223,41,2019-10-06,13,2021-02-28
2,up,Adele,25,2,1,228,26,2019-10-06,20,2020-01-05
3,up,Rammstein,RAMMSTEIN,3,2,213,96,2019-11-10,95,2019-11-17
4,up,Coldplay,Ghost Stories,4,2,231,32,2019-10-06,32,2019-10-06
5,up,Muse,Drones,5,3,228,,,,
6,up,Adele,21,6,4,228,29,2019-10-06,11,2019-10-20
7,up,AC/DC,Rock or Bust,7,4,231,,,,
8,up,KAZKA,KARMA,8,5,218,,,,
9,up,Coldplay,A Head Full of Dreams,9,5,230,79,2019-10-06,72,2019-10-13
10,up,The Hardkiss,Stones and Honey,10,6,229,,,,
11,up,Beyoncé,BEYONCÉ,11,7,235,86,2019-10-06,75,2019-10-20
12,up,Nickelback,"The Best of Nickelback, Vol. 1",14,11,229,,,,
13,down,Michael Jackson,Number Ones,12,9,230,,,,
14,up,Khrystyna Soloviy,Жива вода,17,5,226,,,,
15,down,Mikhail Krug,50 Greatest Hits (Big Chanson Collection),13,10,222,,,,
16,down,Ivan Dorn,OTD,15,8,232,,,,
17,down,David Guetta,Listen,16,12,235,,,,
18,up,Depeche Mode,Delta Machine (Deluxe),18,11,232,,,,
19,up,Sia,1000 Forms of Fear,20,12,234,,,,
20,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,21,15,228,,,,
21,up,Griby,"Дом на колёсах, Ч. 1",22,14,166,,,,
22,up,Scriptonite,Дом с нормальными явлениями,23,17,224,,,,
23,up,Pink Floyd,The Endless River (Deluxe Edition),24,17,229,,,,
24,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",25,21,7,,,,
25,up,Robin Schulz,Prayer,26,19,235,,,,
26,up,Basta,Basta 4,27,16,228,,,,
27,up,Scriptonite,Праздник на улице 36,28,20,232,,,,
28,up,Mikhail Shufutinskiy,50 Лучших Песен (Greatest Hits),29,20,226,,,,
29,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",30,7,224,2,2019-10-06,2,2019-10-06
30,up,LINKIN PARK,The Hunting Party,31,19,231,,,,
31,up,Vladimir Vysotsky,Лучшее Том 1,32,23,227,,,,
32,up,Calvin Harris,Motion,33,22,230,,,,
33,up,Boris Grebenshchikov,СОЛЬ,35,24,232,,,,
34,up,Григорий Лепс,Гангстер №1,36,26,234,,,,
35,up,David Guetta,Nothing But the Beat Ultimate,37,16,233,75,2019-10-06,57,2019-10-20
36,up,AC/DC,Iron Man 2,38,24,100,,,,
37,up,Rag'n'Bone Man,Human (Deluxe),39,23,154,,,,
38,up,The Hardkiss,Залізна ластівка,40,26,109,,,,
39,-,Okean Elzy,The Best Of,-,1,192,,,,
40,-,Aide Au Sommeil Académie,"Méditation pour mieux dormir - Sons de la nature pour les techniques de relaxation: Le bodyscan, L'immobilité, Les trois gratitudes",-,40,1,,,,
41,-,T-Pain,On Top of The Covers,-,41,1,,,,
42,-,Various Artists,Лучшие песни военных лет,-,42,1,,,,
43,-,Klaus Schulze,Body Love (Original Soundtrack),-,43,1,,,,
44,down,Various Artists,Furious 7 (Original Motion Picture Soundtrack),41,26,119,,,,
45,-,LINKIN PARK,Meteora,-,37,45,,,,
46,down,Depeche Mode,Spirit (Deluxe),42,31,149,,,,
47,down,Rammstein,Zeit,34,9,62,,,,
48,-,Jacob Banks,The Monologue,-,48,1,,,,
49,-,"Vicente Gavira, José Manuel Vaquero & Artefactum",De la Taberna a La Corte,-,49,1,,,,
50,-,Lube,Ребята нашего полка,-,50,1,,,,
51,-,Jacob Banks,The Paradox,-,51,1,,,,
52,-,Matt Redman,Sing Like Never Before: The Essential Collection,-,52,1,,,,
53,-,Jacob Banks,Lies About the War,-,53,1,,,,
54,-,T-Pain,Oblivion (Expanded Edition),-,54,1,,,,
55,down,Basta & Guf,Basta / Guf,48,48,140,,,,
56,-,T-Pain,Revolver (Expanded Edition),-,56,1,,,,
57,-,T-Pain,Epiphany (Expanded Edition),-,57,1,,,,
58,-,T-Pain,Rappa Ternt Sanga (Expanded Edition),-,58,1,,,,
59,-,Trey Songz,Anticipation I,-,59,1,,,,
60,-,Bobby Valentino,Special Occasion,-,60,1,,,,
61,-,Lloyd,King of Hearts,-,61,1,,,,
62,-,Chris Brown,X (Expanded Edition),-,62,1,,,,
63,-,N.E.R.D,Fly or Die,-,63,1,,,,
64,-,KALUSH,ЙО-ЙО (feat. Skofka),-,37,26,,,,
65,-,R. Kelly,Double Up,-,65,1,,,,
66,-,Trey Songz,Chapter V (Deluxe Edition),-,66,1,,,,
67,-,Chris Brown,F.A.M.E. (Expanded Edition),-,67,1,,,,
68,-,Trey Songz,Ready (Deluxe Version),-,68,1,,,,
