Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dua Lipa,Radical Optimism,2,1,5,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
3,up,MACE,MĀYĀ,3,1,6,,,,
4,up,Tedua,La Divina Commedia,5,1,50,,,,
5,up,Ariana Grande,eternal sunshine (slightly deluxe),6,1,9,,,,
6,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,3,4,,,,
7,up,Ermal Meta,Buona Fortuna,55,7,2,,,,
8,up,Paolo Conte,Paolo Conte Alla Scala - il Maestro è nell'anima (Live),66,8,2,,,,
9,down,Mahmood,NEI LETTI DEGLI ALTRI,7,1,13,,,,
10,down,Pinguini Tattici Nucleari,Fake News,8,1,76,,,,
11,up,Sia,Reasonable Woman,59,11,5,,,,
12,down,Benson Boone,Fireworks & Rollerblades,11,5,8,,,,
13,down,Pinguini Tattici Nucleari,Fuori dall'Hype Ringo Starr,12,1,223,,,,
14,down,Alfa,Non so chi ha creato il mondo ma so che era innamorato,10,2,13,,,,
15,down,Annalisa,E POI SIAMO FINITI NEL VORTICE,9,1,34,,,,
16,down,Olivia Rodrigo,GUTS (spilled),14,5,8,,,,
17,down,Pinguini Tattici Nucleari,AHIA!,15,1,180,,,,
18,down,Coez & Frah Quintale,Lovebars,16,1,36,,,,
19,down,Gazzelle,DENTRO,17,2,56,,,,
20,down,Michele Bravi,tu cosa vedi quando chiudi gli occhi,13,4,5,,,,
21,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],19,1,29,,,,
22,down,Gianna Nannini,Sei nel l'anima,21,6,8,,,,
23,down,Beyoncé,RENAISSANCE,18,1,94,,,,
24,up,Elodie,RED LIGHT,24,1,32,,,,
25,up,Marco Castello,Pezzi Della Sera,37,25,16,,,,
26,down,Fulminacci,Infinito +1,23,2,26,,,,
27,down,Taylor Swift,reputation,20,9,207,74,2020-02-02,64,2020-02-09
28,up,Calcutta,Mainstream (Deluxe Edition),30,11,233,,,,
29,up,Bresh,ORO BLU,33,3,95,,,,
30,down,Emis Killa,Effetto notte,27,1,52,,,,
31,down,Taylor Swift,Midnights (The Til Dawn Edition),26,4,50,,,,
32,down,Olivia Rodrigo,SOUR (Video Version),29,3,141,,,,
33,up,Ultimo,Solo,40,1,122,,,,
34,down,BLANCO,Innamorato,25,1,57,,,,
35,up,Tyla,TYLA,36,7,11,,,,
36,down,Leon Faun,LEON,22,2,8,,,,
37,down,Post Malone,AUSTIN (Bonus),34,2,41,,,,
38,down,Madame,L'AMORE,31,1,59,,,,
39,down,Ultimo,Colpa Delle Favole,35,20,65,,,,
40,up,Olly & JVLI,"Gira, il mondo gira",52,5,64,,,,
41,down,Frank Ocean,Blonde,28,11,225,30,2019-11-10,30,2019-11-10
42,down,Taylor Swift,Lover,39,12,234,7,2019-10-06,3,2019-10-20
43,up,Tate McRae,THINK LATER,49,3,23,,,,
44,down,Ultimo,Pianeti,41,6,235,,,,
45,up,Laura Pausini,Anime parallele,47,2,35,,,,
46,down,Carl Brave x Franco 126,Polaroid 2.0,45,14,236,,,,
47,down,Elodie,Ok. Respira,38,1,66,,,,
48,up,Dua Lipa,Future Nostalgia,53,1,216,18,2020-02-02,1,2020-04-05
49,up,Tananai,"RAVE, ECLISSI",57,1,78,,,,
50,down,Ultimo,Peter Pan,44,3,235,,,,
51,down,Harry Styles,Harry's House,43,1,104,,,,
