Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tedua,Don't Panic,2,1,2,,,,
2,down,Franco126,Multisala,1,1,4,,,,
3,up,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),3,1,6,6,2021-04-11,1,2021-05-02
4,up,Pinguini Tattici Nucleari,AHIA!,4,1,24,,,,
5,up,Gazzelle,OK,5,1,17,,,,
6,up,Dua Lipa,Future Nostalgia,7,1,60,18,2020-02-02,1,2020-04-05
7,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),52,7,2,49,2021-05-09,10,2021-05-16
8,up,Pinguini Tattici Nucleari,Fuori dall'Hype Ringo Starr,9,1,67,,,,
9,up,Vasco Brondi,Paesaggio dopo la battaglia,50,9,2,,,,
10,up,Ariana Grande,Positions (Deluxe),10,2,13,10,2021-02-21,1,2021-02-28
11,down,Emanuele Aloia,Sindrome di Stendhal,8,2,5,,,,
12,up,Harry Styles,Fine Line,12,1,76,24,2019-12-08,1,2019-12-15
13,up,Ultimo,Colpa delle favole,13,1,80,,,,
14,down,Motta,Semplice,6,6,3,,,,
15,down,Michele Bravi,La Geografia Del Buio,11,1,17,,,,
16,up,Miley Cyrus,Plastic Hearts (Apple Music Backyard Sessions Edition),19,3,17,24,2020-11-29,5,2020-12-06
17,down,Annalisa,Nuda10 (Deluxe Edition),14,3,11,,,,
18,down,Ultimo,Peter Pan,17,3,80,,,,
19,down,Carl Brave x Franco 126,Polaroid 2.0,18,14,80,,,,
20,down,Lady Gaga,Chromatica,15,1,52,72,2020-05-24,1,2020-06-07
21,up,Franco126,Stanza Singola,22,4,80,,,,
22,up,Bebe Rexha,Better Mistakes,49,22,3,31,2021-05-09,15,2021-05-16
23,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),20,20,13,,,,
24,down,Lana Del Rey,Chemtrails Over the Country Club,16,2,9,18,2021-03-21,2,2021-03-28
25,up,Ciro Rigione,In due,60,25,2,,,,
26,-,NCT DREAM,Hot Sauce - The 1st Album,-,26,1,6,2021-05-16,6,2021-05-16
27,-,Mahmood,Ghettolimpo,-,27,1,,,,
28,down,Ultimo,Pianeti,21,6,80,,,,
29,down,Måneskin,Il ballo della vita,23,2,80,,,,
30,up,Bresh,Che io ci aiuti,39,3,43,,,,
31,up,Taylor Swift,Taylor Swift Karaoke: 1989 (Deluxe),31,31,3,96,2021-05-09,86,2021-05-16
32,down,Carl Brave,Notti Brave,29,6,80,,,,
33,up,Louis Tomlinson,Walls: Track By Track,94,33,3,,,,
34,down,ARIETE,18 anni - EP,24,5,24,,,,
35,down,Tiziano Ferro,Accetto miracoli: l'esperienza degli altri,30,3,28,,,,
36,down,Katy Perry,Teenage Dream (Deluxe),26,26,10,,,,
37,-,Deddy,Il cielo contromano,-,37,1,,,,
38,up,OneRepublic,Human (Deluxe),38,30,25,,,,
39,down,Calcutta,Mainstream (Deluxe Edition),25,17,80,,,,
40,down,Fulminacci,Tante care cose,27,2,10,,,,
41,up,Alfa,NoRd,99,41,4,,,,
42,down,Gigi D'Alessio,Buongiorno,34,1,37,,,,
43,up,Ed Sheeran,÷ (Deluxe),46,14,80,78,2019-10-06,36,2020-01-05
44,up,Ermal Meta,Tribù Urbana,79,7,10,,,,
45,down,XXXTENTACION,?,33,17,80,35,2019-12-15,35,2019-12-15
46,down,Harry Styles,Harry Styles,41,17,75,79,2019-11-24,78,2020-08-16
47,up,Vasco Rossi,Vasco Modena Park,51,9,80,,,,
48,-,Tancredi,Iride,-,48,1,,,,
49,down,Carl Brave,Coraggio,35,1,32,,,,
50,up,Black Eyed Peas,Translation,65,2,49,33,2020-06-21,4,2020-06-28
51,down,Demi Lovato,Dancing With The Devil…The Art of Starting Over (Deluxe Edition),28,5,6,14,2021-04-11,4,2021-04-18
52,up,Calcutta,Evergreen,67,30,80,,,,
53,down,Taylor Swift,reputation,40,40,52,74,2020-02-02,64,2020-02-09
54,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),77,54,5,,,,
55,down,Gio Evan,Mareducato,47,11,11,,,,
56,down,Random,Nuvole,36,2,7,,,,
57,down,Taylor Swift,Lover,44,21,78,7,2019-10-06,3,2019-10-20
58,down,Coez,Faccio un casino,54,13,80,,,,
59,down,PSICOLOGI,2001 - EP,48,2,80,,,,
60,down,Coez,È sempre bello,53,3,80,,,,
61,down,Noemi,Metamorfosi,55,8,11,,,,
62,down,ARIETE,Spazio - EP,45,8,52,,,,
63,down,Claudio Baglioni,In questa storia che è la mia,56,9,24,,,,
64,down,Ariana Grande,"thank u, next",43,23,80,26,2019-11-10,15,2020-02-02
65,up,Lucio Dalla,12000 Lune,83,9,80,,,,
66,down,La rappresentante di lista,My Mamma,42,6,11,,,,
67,down,Max Gazzè,La Matematica Dei Rami,32,4,6,,,,
68,up,Max Pezzali & 883,Tutto Max,69,28,75,,,,
69,down,Negramaro,Contatto,61,2,27,,,,
70,up,Adele,21,71,12,76,29,2019-10-06,11,2019-10-20
71,down,One Direction,Made In The A.M. (Deluxe Edition),62,11,63,37,2020-07-26,37,2020-07-26
72,-,Olivia Rodrigo,*O*R,-,72,1,30,2021-05-16,30,2021-05-16
73,down,Little Mix,Confetti (Expanded Edition),58,58,3,,,,
74,up,Bruno Mars,Unorthodox Jukebox,76,69,7,100,2019-10-06,58,2020-02-23
75,down,Ariana Grande,sweetener,70,67,4,,,,
76,down,Dua Lipa,Dua Lipa (Deluxe),57,48,53,,,,
77,-,Margherita Vicario,Bingo,-,77,1,,,,
78,up,Malika Ayane,malifesto,96,5,8,,,,
79,up,Elisa,Diari aperti,84,11,80,,,,
80,up,Rihanna,ANTI (Deluxe),100,56,32,,,,
81,down,Various Artists,Canzoni Estate 2020,78,13,20,,,,
82,down,One Direction,FOUR (The Ultimate Edition),80,19,60,47,2020-07-26,47,2020-07-26
83,down,Nelly Furtado,Loose (Deluxe Version),64,64,5,,,,
84,-,Zucchero,INACUSTICO D.O.C. & MORE,-,84,1,,,,
85,-,Giordana Angi,Mi Muovo,-,85,1,,,,
86,-,Morcheeba,Blackest Blue,-,86,1,,,,
87,down,Lady Gaga,The Fame Monster (Deluxe Edition),73,43,66,,,,
88,-,Ghemon,E Vissero Feriti E Contenti,-,5,8,,,,
89,down,Sia,This Is Acting (Deluxe Version),72,65,8,,,,
