Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,2,1,2,,,,
2,down,Avicii,The Nights,1,1,45,,,,
3,up,アヴィーチー,Wake Me Up,4,1,94,,,,
4,up,Calvin Harris,Summer,5,1,94,,,,
5,up,Calvin Harris,Blame (feat. John Newman),6,1,94,,,,
6,up,David Guetta,Titanium (feat. Sia),7,2,94,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,1,94,,,,
8,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],3,3,63,,,,
9,up,David Guetta,Shot Me Down (feat. Skylar Grey),9,2,91,,,,
10,up,Skrillex,Bangarang (feat. Sirah),10,2,87,,,,
11,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),11,3,91,,,,
12,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],12,3,93,,,,
13,up,Kygo,Firestone (feat. Conrad Sewell),25,5,93,,,,
14,down,Martin Solveig & Dragonette,Hello,13,4,94,,,,
15,down,Calvin Harris,Outside (feat. Ellie Goulding),14,2,94,,,,
16,down,アヴィーチー,Hey Brother,15,9,93,,,,
17,down,Martin Garrix,Animals (Radio Edit),16,10,91,,,,
18,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),17,11,92,,,,
19,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,6,76,,,,
20,up,AronChupa,I'm an Albatraoz,21,8,90,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,23,7,89,,,,
22,up,Clean Bandit,Rather Be (feat. Jess Glynne),38,8,86,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,1,92,,,,
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,8,90,,,,
25,up,Klingande,Jubel,26,19,83,,,,
26,up,Lana Del Rey,Summertime Sadness (Cedric Gervais Remix),27,18,22,,,,
27,up,Icona Pop,I Love It (feat. Charli XCX),39,6,77,,,,
28,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),47,28,5,,,,
29,down,The Chainsmokers,Closer (feat. Halsey),18,9,87,,,,
30,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),33,12,78,,,,
31,up,アヴィーチー,You Make Me,35,22,82,,,,
32,up,Calvin Harris,Feel So Close (Radio Edit),34,5,80,,,,
33,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],36,12,78,,,,
34,up,The Chainsmokers,#SELFIE,59,24,78,,,,
35,up,DJ Snake & Lil Jon,Turn Down for What,99,14,74,,,,
36,up,Avicii,The Nights (Felix Jaehn Remix),37,3,71,,,,
37,-,Deorro & Chris Brown,Five More Hours,-,15,59,,,,
38,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,5,65,,,,
39,-,Beyoncé,Single Ladies (Put a Ring on It),-,17,57,,,,
40,down,Majestic & Boney M.,Rasputin,19,1,22,,,,
41,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,8,73,,,,
42,down,Jennifer Lopez,Dance Again (feat. Pitbull),40,5,92,,,,
43,-,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],-,29,58,,,,
44,-,Skrillex,First of the Year (Equinox),-,15,52,,,,
45,-,Zedd,Clarity (feat. Foxes),-,33,57,,,,
46,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],65,30,71,,,,
47,down,Alan Walker,Faded,29,2,91,,,,
48,-,Kygo,Stole the Show (feat. Parson James),-,40,50,,,,
49,-,"Steve Aoki, Chris Lake & Tujamo",Boneless (Ookay Remix),-,34,53,,,,
50,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),31,3,67,,,,
51,down,surf mesa,Ily,46,1,58,63,2020-04-19,18,2020-07-12
52,-,Oliver Koletzki,Made of Cashmere,-,52,1,,,,
53,-,Avicii,Levels,-,53,2,,,,
54,-,Ferry Corsten,Lemme Take You,-,54,1,,,,
55,-,Razihel,Best of You,-,55,1,,,,
56,down,Pascal Letoublon,Friendships,30,1,47,,,,
57,-,Breno Miranda,Another Day in Paradise,-,57,1,,,,
58,-,DVBBS & Borgeous,Tsunami,-,21,42,,,,
59,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,22,34,,,,
60,-,Unglued,Born In '94 (feat. MC Conrad),-,60,1,,,,
61,-,Nichols UK,Tone Travel,-,61,1,,,,
62,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,13,1,,,,
63,-,David Guetta,Without You (feat. Usher),-,27,43,,,,
64,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,22,44,,,,
65,-,Deephope,Destiny,-,65,1,,,,
66,-,Efemero & DJ Goja,Leyla,-,66,1,,,,
67,-,Navos,Believe Me,-,67,1,,,,
68,-,Aaron Static,I Won't,-,68,1,,,,
69,-,Iker Azcué,El Jack (feat. Maell),-,69,1,,,,
70,-,Psycho Boys Club,Hard Bass Power,-,70,1,,,,
71,-,Nichols,Timeslide,-,71,1,,,,
72,-,Prescribe Da Vibe,I'm Here,-,72,1,,,,
73,-,GHOST DATA,DDOS (Dream Drive Operating System),-,73,1,,,,
74,-,"Catz 'N Dogz, Gerd Janson & Dusky",Modern Romance (Dusky Remix),-,74,1,,,,
75,-,NoiDoi,Aprilie 9,-,75,1,,,,
76,-,"John Neo, DJ Goja & Laya More",Therefore I Am,-,76,1,,,,
77,-,David Fesser,Swag (Extended Mix),-,77,1,,,,
78,-,TOO FUNK,Venus Fly Trap (Mixed),-,78,1,,,,
79,-,Deephope,Holy Water (Qmusse Remix),-,79,1,,,,
80,-,REAPER,Heatseeker,-,80,1,,,,
81,-,Mark Broom,Jump (Mixed),-,81,1,,,,
82,-,Covenants,Deeper Love (feat. Gia),-,82,1,,,,
83,-,RT Project,Designer Music,-,83,1,,,,
84,-,Deephope,Digital Jazz,-,84,1,,,,
85,-,Les Gordon,Lantern,-,85,1,,,,
86,-,"Fonzo, Riko Dan & Sam Binga",Bushmaster (Sam Binga Remix),-,86,1,,,,
87,-,Deephope,Tiny,-,87,1,,,,
88,-,Donae'o,Honey (feat. Talib Kweli),-,88,1,,,,
89,-,Alisonn,Lyia (RVG Remix),-,89,1,,,,
90,-,Niccolo Borgi,Soare,-,90,1,,,,
91,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,31,64,,,,
92,-,Robert Hood,Alpha (James Ruskin Remix),-,92,1,,,,
93,-,Avicii,Waiting For Love,-,21,61,,,,
94,-,Robert Hood,Untitled 2,-,94,1,,,,
95,-,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),-,39,39,,,,
96,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],100,35,39,,,,
97,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,15,32,,,,
98,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,23,37,,,,
99,-,Daft Punk,One More Time,-,1,53,,,,
100,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,20,44,,,,
