Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,13,72,2021-03-07,18,2021-05-16
2,down,Majestic & Boney M.,Rasputin,1,1,9,,,,
3,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,1,1,,,,
4,up,Solarstone,Seven Cities (Michael Woods Remix),35,4,2,,,,
5,down,アヴィーチー,Wake Me Up,4,1,80,,,,
6,down,Calvin Harris,Blame (feat. John Newman),5,1,80,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,1,80,,,,
8,up,David Guetta,Shot Me Down (feat. Skylar Grey),8,2,77,,,,
9,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),10,3,77,,,,
10,up,Skrillex,Bangarang (feat. Sirah),11,2,73,,,,
11,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],12,3,79,,,,
12,down,David Guetta,Titanium (feat. Sia),6,2,80,,,,
13,up,Martin Solveig & Dragonette,Hello,13,4,80,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),14,2,80,,,,
15,up,アヴィーチー,Hey Brother,15,9,79,,,,
16,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),16,11,78,,,,
17,up,Pascal Letoublon,Friendships,20,1,35,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,1,78,,,,
19,down,Calvin Harris,Summer,9,1,80,,,,
20,down,AronChupa,I'm an Albatraoz,18,8,76,,,,
21,up,Kygo,Firestone (feat. Conrad Sewell),32,5,79,,,,
22,up,Martin Garrix,Animals (Radio Edit),48,10,77,,,,
23,down,Calvin Harris & Disciples,How Deep Is Your Love,19,7,75,,,,
24,down,Clean Bandit,Rather Be (feat. Jess Glynne),21,8,74,,,,
25,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,8,76,,,,
26,up,Lana Del Rey,Summertime Sadness (Cedric Gervais Remix),26,18,8,,,,
27,up,The Chainsmokers,Closer (feat. Halsey),27,9,73,,,,
28,-,"Joel Corry, RAYE & David Guetta",BED,-,28,7,90,2021-04-04,42,2021-04-18
29,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,7,16,,,,
30,down,Klingande,Jubel,24,19,71,,,,
31,up,Regard,Ride It,36,1,79,57,2019-10-06,13,2019-11-10
32,down,David Guetta,Dangerous (feat. Sam Martin),28,10,59,,,,
33,down,Icona Pop,I Love It (feat. Charli XCX),29,6,65,,,,
34,-,Mauve,Easy to Adore You,-,34,3,,,,
35,up,DJ Niar,Touch It (TikTok Remix),58,32,3,,,,
36,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),44,3,55,,,,
37,-,surf mesa,Ily,-,1,54,63,2020-04-19,18,2020-07-12
38,-,The Beloved,Sweet Harmony,-,38,3,,,,
39,-,SAINt JHN,Roses (Imanbek Remix),-,1,54,97,2020-01-12,7,2020-05-10
40,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,32,19,,,,
41,up,Kygo,Happy Birthday (feat. John Legend),45,16,20,,,,
42,-,90 Process,Prisioners of Pleasure,-,42,1,,,,
43,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,32,87,2020-08-16,73,2020-09-27
44,-,Rauschhaus & Paradoks,Amethyst,-,44,1,,,,
45,up,Dua Lipa & Angele,Fever,50,1,12,47,2020-11-15,47,2020-11-15
46,-,90 Process,Should We Call It Trance,-,46,1,,,,
47,-,Fattybass,Telepatía (Fattybass Remix),-,47,1,,,,
48,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),30,12,64,,,,
49,-,Pháo,2 Phút Hơn (KAIZ Remix),-,12,11,,,,
50,-,Gus One,Heaven (feat. Jemma Heigis),-,50,1,,,,
51,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,20,40,,,,
52,-,90 Process,Talkmachine,-,52,1,,,,
53,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,2,56,,,,
54,-,Chrissy Hope & CAlinie,Right Turn,-,54,1,,,,
55,-,Iain Howie,Patterns,-,55,1,,,,
56,-,Topic,Breaking Me (feat. A7S),-,1,51,94,2020-03-01,8,2020-08-16
57,-,Daft Punk,One More Time,-,1,48,,,,
58,-,Diplo & SIDEPIECE,On My Mind,-,58,2,,,,
59,-,Sub Zero Project,A New Beginning (Extended Mix),-,59,1,,,,
60,-,Noizu,Summer 91 (Looking Back) (220 KID Remix),-,60,1,,,,
61,-,Mascaro (BR),Everyday,-,61,1,,,,
62,-,NEIKED,Call Me (feat. MIMI) [Alex Adair Remix],-,62,1,,,,
63,down,Avicii,The Nights,23,1,32,,,,
64,-,Luca Schreiner & Mokita,Feels Good,-,64,1,,,,
65,-,David Guetta,Sexy Bitch (feat. Akon),-,40,4,,,,
66,-,Dynoro & Gigi D'Agostino,In My Mind,-,5,56,,,,
67,-,Somna & Jennifer Rene,Stars Collide (Xijaro & Pitch Remix),-,67,1,,,,
68,-,Hujaboy & Striders,Enter,-,68,1,,,,
69,-,TRITICUM,Dark Space,-,69,1,,,,
70,-,VKZ,Louis Vuitton,-,70,1,,,,
71,-,GotSome & Alex Mills,Shout It Back (Extended Mix),-,71,1,,,,
72,-,Technotronic & Ya Kid K,Move This,-,72,1,,,,
73,-,Vagabundo Club Social,Calabao,-,73,1,,,,
74,down,Afrojack & David Guetta,Hero,52,45,3,,,,
75,-,George Cynnamon,You've Got It,-,75,1,,,,
76,-,Urmet K,Secrets of Your Heart (feat. Shawni),-,76,1,,,,
77,-,Trym,Transition,-,77,1,,,,
78,-,PELUCO,Claro Que Sí,-,78,1,,,,
79,-,Camille,Put Your Hands Up (Fierce Club Mix),-,79,1,,,,
80,-,jORA,Myself with You,-,80,1,,,,
81,-,"Mark Sixma, M6 & Avao",Elemental,-,81,1,,,,
82,-,Paradoks,The Prophet,-,82,1,,,,
83,-,NekliFF,Magician,-,83,1,,,,
84,down,Jennifer Lopez,Dance Again (feat. Pitbull),25,5,78,,,,
85,-,Kommodo,Quiron,-,85,1,,,,
86,-,Blancah,Apneia,-,86,1,,,,
87,-,Morttagua,Imentet,-,87,1,,,,
88,-,Uncloak,Hollow (Magdalena Remix),-,88,1,,,,
89,-,Kamilo Sanclemente & DaBeat,Lonely Space (Alex O'Rion Remix),-,89,1,,,,
90,-,Chiraya,Flashback,-,90,1,,,,
91,-,Dennis Quin,Egoism,-,91,1,,,,
92,-,Dennis Quin & Edwin Oosterwal,Synth Seller,-,92,1,,,,
93,-,Dennis Quin,Nothings Changed,-,93,1,,,,
94,-,Kommodo,Quiron,-,94,1,,,,
95,-,DJ Deep,Surge (Steve Rachmad Remix),-,95,1,,,,
96,-,Erofex & JoC H,Squarespace,-,96,1,,,,
97,-,Paradoks,Resistance,-,97,1,,,,
98,down,Alan Walker,Faded,34,2,77,,,,
99,-,DJ Deep,Surge,-,99,1,,,,
100,down,Calvin Harris,Feel So Close (Radio Edit),33,5,66,,,,
