Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,2,1,28,,,,
2,down,Acraze,Do It To It (feat. Cherish),1,1,17,,,,
3,up,アヴィーチー,Wake Me Up,3,1,120,,,,
4,up,Calvin Harris,Blame (feat. John Newman),5,1,120,,,,
5,up,Calvin Harris,Summer,9,1,120,,,,
6,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,1,120,,,,
7,up,Calvin Harris,Feel So Close (Radio Edit),7,5,106,,,,
8,up,David Guetta,Shot Me Down (feat. Skylar Grey),8,2,117,,,,
9,up,Skrillex,Bangarang (feat. Sirah),11,2,106,,,,
10,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),10,3,115,,,,
11,down,David Guetta,Titanium (feat. Sia),4,2,120,,,,
12,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],12,3,119,,,,
13,up,Martin Solveig & Dragonette,Hello,13,4,120,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),14,2,120,,,,
15,up,アヴィーチー,Hey Brother,15,9,119,,,,
16,up,Martin Garrix,Animals (Radio Edit),16,10,116,,,,
17,up,Jennifer Lopez,Dance Again (feat. Pitbull),60,5,115,,,,
18,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),17,11,118,,,,
19,up,AronChupa,I'm an Albatraoz,20,8,116,,,,
20,down,Calvin Harris & Disciples,How Deep Is Your Love,19,7,115,,,,
21,up,Clean Bandit,Rather Be (feat. Jess Glynne),21,8,108,,,,
22,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,3,83,,,,
23,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,8,116,,,,
24,up,Lana Del Rey,Summertime Sadness (Cedric Gervais Remix),24,18,46,,,,
25,up,The Chainsmokers,Closer (feat. Halsey),30,9,110,,,,
26,up,David Guetta,Dangerous (feat. Sam Martin),27,10,98,,,,
27,up,Icona Pop,I Love It (feat. Charli XCX),28,6,100,,,,
28,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,117,,,,
29,up,アヴィーチー,You Make Me,31,22,108,,,,
30,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],32,12,104,,,,
31,up,The Chainsmokers,#SELFIE,33,24,104,,,,
32,up,DJ Snake & Lil Jon,Turn Down for What,34,14,95,,,,
33,up,Calvin Harris & Alesso,Under Control (feat. Hurts),35,13,89,,,,
34,up,Avicii,The Nights (Felix Jaehn Remix),52,3,96,,,,
35,up,The Chainsmokers & Coldplay,Something Just Like This,71,1,54,,,,
36,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,12,99,,,,
37,down,Deorro & Chris Brown,Five More Hours,36,15,83,,,,
38,down,Edward Maya & Vika Jigulina,Stereo Love (Original),37,5,89,,,,
39,up,Beyoncé,Single Ladies (Put a Ring on It),39,17,81,,,,
40,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),38,8,98,,,,
41,down,Galantis,Runaway (U & I),40,16,78,,,,
42,down,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],41,29,81,,,,
43,up,Zedd,Clarity (feat. Foxes),43,33,80,,,,
44,up,"Steve Aoki, Chris Lake & Tujamo",Boneless (Ookay Remix),45,34,76,,,,
45,up,DVBBS & Borgeous,Tsunami,48,21,59,,,,
46,up,Swedish House Mafia & The Weeknd,Moth To A Flame,73,1,18,,,,
47,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,55,22,53,,,,
48,-,Paratone,Time After Time,-,48,1,,,,
49,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),50,22,60,,,,
50,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),51,39,56,,,,
51,up,Daft Punk,One More Time,54,1,70,,,,
52,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",53,23,52,,,,
53,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),56,42,47,,,,
54,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],57,24,48,,,,
55,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),29,3,85,,,,
56,down,Kygo,Firestone (feat. Conrad Sewell),23,5,119,,,,
57,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],66,35,54,,,,
58,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),90,12,29,,,,
59,down,David Guetta,Without You (feat. Usher),49,27,58,,,,
60,up,David Guetta,Lovers on the Sun (feat. Sam Martin),62,24,38,,,,
61,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),64,31,89,,,,
62,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,2,65,,,,
63,-,Daniel Bovie & Roy Rox,Stop Playing With My Mind (Dub Mix),-,63,1,,,,
64,-,Christopher Corrigan,With You,-,64,1,,,,
65,-,Edson Pride,Pose (Instrumental Mix),-,65,1,,,,
66,-,Sothzanne String & Hamaeel,Imperium,-,66,1,,,,
67,up,David Guetta,Turn Me On (feat. Nicki Minaj),88,31,25,,,,
68,up,Dillon Francis & DJ Snake,Get Low,92,29,22,,,,
69,up,Deorro,Perdoname (feat. DyCy & Adrian Delgado),93,14,28,,,,
70,-,Swedish House Mafia,Greyhound (Live),-,62,23,,,,
71,up,David Guetta,Just One Last Time (feat. Taped Rai),91,56,21,,,,
72,up,Martin Garrix & Bebe Rexha,In the Name of Love,94,24,20,,,,
73,down,Kygo,Stole the Show (feat. Parson James),59,40,71,,,,
74,up,Alan Walker,Faded,95,2,114,,,,
75,-,Edson Pride,For Live (Instrumental Mix),-,75,1,,,,
76,-,Christopher Corrigan,Stay With You (Extended Mix),-,76,1,,,,
77,-,John Dahlbäck,Everywhere,-,77,1,,,,
78,-,Derb & Jody 6,Derbus (Jody 6 Remix),-,78,1,,,,
79,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),96,20,63,,,,
80,-,Lucky Mereki,Action,-,80,1,,,,
81,-,Christopher Corrigan,Beside Her,-,81,1,,,,
82,-,Lucky Mereki,Your Lips,-,82,1,,,,
83,-,Lucky Mereki,You Got Me Dancing,-,83,1,,,,
84,-,Jerom,Visions,-,84,1,,,,
85,up,Tiësto,Wasted (feat. Matthew Koma),98,16,23,,,,
86,down,Avicii,Waiting For Love,65,21,80,,,,
87,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],61,30,93,,,,
88,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,6,100,,,,
89,-,Inna,Cola Song (feat. J Balvin),-,35,16,,,,
90,up,Zedd,Stay the Night (feat. Hayley Williams),99,67,15,,,,
91,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],100,71,15,,,,
92,down,Klingande,Jubel,26,19,104,,,,
93,down,Skrillex,First of the Year (Equinox),42,15,70,,,,
94,down,Baauer,Harlem Shake,47,19,64,,,,
95,up,INNA,More Than Friends (feat. Daddy Yankee),97,32,22,,,,
96,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),63,27,36,,,,
97,-,Calvin Harris,My Way,-,32,22,,,,
98,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,68,12,,,,
99,-,Avicii,Silhouettes (Original Radio Edit),-,75,11,,,,
100,-,Skrillex,Kyoto (feat. Sirah),-,34,6,,,,
