Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,5,,,,
2,up,Calvin Harris,Blame (feat. John Newman),5,1,97,,,,
3,up,David Guetta,Shot Me Down (feat. Skylar Grey),8,2,94,,,,
4,down,アヴィーチー,Wake Me Up,3,1,97,,,,
5,up,Calvin Harris,Summer,7,1,97,,,,
6,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,1,97,,,,
7,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),19,3,94,,,,
8,up,Skrillex,Bangarang (feat. Sirah),10,2,90,,,,
9,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],11,3,96,,,,
10,down,David Guetta,Titanium (feat. Sia),4,2,97,,,,
11,up,Martin Solveig & Dragonette,Hello,13,4,97,,,,
12,up,Calvin Harris,Outside (feat. Ellie Goulding),14,2,97,,,,
13,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),16,11,95,,,,
14,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),17,6,79,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,1,95,,,,
16,up,AronChupa,I'm an Albatraoz,20,8,93,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,23,7,92,,,,
18,up,Clean Bandit,Rather Be (feat. Jess Glynne),21,8,89,,,,
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,8,93,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),25,9,90,,,,
21,up,David Guetta,Dangerous (feat. Sam Martin),27,10,75,,,,
22,up,Icona Pop,I Love It (feat. Charli XCX),43,6,80,,,,
23,down,Avicii,The Nights,2,1,48,,,,
24,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),28,12,81,,,,
25,up,Calvin Harris,Feel So Close (Radio Edit),30,5,83,,,,
26,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],31,12,81,,,,
27,down,Lana Del Rey,Summertime Sadness (Cedric Gervais Remix),24,18,25,,,,
28,down,アヴィーチー,Hey Brother,15,9,96,,,,
29,up,The Chainsmokers,#SELFIE,33,24,81,,,,
30,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],38,30,74,,,,
31,up,DJ Snake & Lil Jon,Turn Down for What,34,14,77,,,,
32,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),49,3,70,,,,
33,up,Calvin Harris & Alesso,Under Control (feat. Hurts),35,13,72,,,,
34,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],55,2,63,,,,
35,down,アヴィーチー,You Make Me,29,22,85,,,,
36,up,Jennifer Lopez,Dance Again (feat. Pitbull),89,5,95,,,,
37,down,Kygo,Firestone (feat. Conrad Sewell),32,5,96,,,,
38,down,Avicii,The Nights (Felix Jaehn Remix),12,3,74,,,,
39,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,64,,,,
40,-,David Guetta,Sexy Bitch (feat. Akon),-,40,5,,,,
41,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],42,1,27,72,2021-03-07,18,2021-05-16
42,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),41,31,67,,,,
43,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),44,8,76,,,,
44,up,Regard,Ride It,48,1,86,57,2019-10-06,13,2019-11-10
45,-,Oden & Fatzo & Baccus,Can't Let You Go,-,45,1,,,,
46,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,38,87,2020-08-16,73,2020-09-27
47,-,Projekt Melody & Batsu,Y4nd3re,-,47,1,,,,
48,-,E2Za,Aurora,-,48,1,,,,
49,-,Alex Prima,Synchronicity (Extended Mix),-,49,1,,,,
50,-,Yashar,Mandinga (Sohrab G. Remix),-,50,1,,,,
51,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,13,2,,,,
52,-,"Regard, Troye Sivan & Tate McRae",You,-,2,9,,,,
53,up,Alan Walker,Faded,97,2,94,,,,
54,-,Jodie Harsh,My House (10 Years of Eats Everything Main Street Mix),-,54,1,,,,
55,-,Kbubs,Summer Nights,-,55,1,,,,
56,-,Kike Boy & Ram J,Rápido (Bola Mix),-,56,1,,,,
57,-,Vlada Asanin & Alex Denne,Swan Lake (Asi Me Gusta Mix),-,57,1,,,,
58,-,Clive From Accounts,Gravitate,-,58,1,,,,
59,-,Atlantis,Em Netisçya,-,59,1,,,,
60,-,Evren Ulusoy,Ambrosia,-,60,1,,,,
61,-,Nelly Furtado,Say It Right,-,4,1,,,,
62,-,Highland,Solo Tu,-,62,1,,,,
63,-,Rafael Barreto,Great Wall (feat. OXA) [Isak Salazar & Luis Vazquez Remix],-,63,1,,,,
64,-,デヴィッド・モラレス,Needin' U (feat. The Face) [One Rascal Remix],-,64,1,,,,
65,-,Nedaj,Dreamscape09,-,65,1,,,,
66,-,Evren Ulusoy,Mr. Crowley,-,66,1,,,,
67,-,Armin van Buuren & Davina Michelle,Hold On,-,67,1,,,,
68,-,MD Dj,Killing Me Softly (Cover Extended),-,68,1,,,,
69,-,SSR,To Be House,-,69,1,,,,
70,-,Atlantis,Because (Panic Mode),-,70,1,,,,
71,-,Evren Ulusoy,Back to Basics,-,71,1,,,,
72,-,Skoria,Weke Weke,-,72,1,,,,
73,-,Milly Rome,You,-,73,1,,,,
74,-,Nedaj,Matrix,-,74,1,,,,
75,-,Angel Heredia,Cytronella,-,75,1,,,,
76,-,Flowmasters,Let It Take Control (Radio Version),-,76,1,,,,
77,down,Edward Maya & Vika Jigulina,Stereo Love (Original),36,5,68,,,,
78,down,Beyoncé,Single Ladies (Put a Ring on It),37,17,60,,,,
79,-,Evren Ulusoy,Lost Souls,-,79,1,,,,
80,-,Vertigoaway,True End Final Boss Theme,-,80,1,,,,
81,-,Stella Bossi,Das Boot,-,81,1,,,,
82,-,ADM x EVE,Empyrean,-,82,1,,,,
83,-,Vertigoaway,Cybernetic City Theme,-,83,1,,,,
84,-,Mista Trick & Elle & The Pocket Belles,Drive,-,84,1,,,,
85,-,Ultra Naté,Free (Live Your Life) [Ibitaly & Gregor Salto Remix 2020],-,85,1,,,,
86,-,Vertigoaway,Overworld Theme,-,86,1,,,,
87,-,Phanatic & Bizzare Contact,Machines,-,87,1,,,,
88,-,Paradoxically,Neko Freestyle,-,88,1,,,,
89,-,Paradoxically,XxspeedrunXx,-,89,1,,,,
90,-,Phanatic,Guarana (2010 Edit),-,90,1,,,,
91,-,Electro Sun,Double Trouble,-,91,1,,,,
92,-,Elle & The Pocketbelles,Swinging Together (C@ In The H@ Remix),-,92,1,,,,
93,-,Bubble,Soft Comp,-,93,1,,,,
94,down,Galantis,Runaway (U & I),39,16,61,,,,
95,down,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],40,29,61,,,,
96,down,Skrillex,First of the Year (Equinox),54,15,55,,,,
97,down,Zedd,Clarity (feat. Foxes),96,33,60,,,,
98,up,Kygo,Stole the Show (feat. Parson James),99,40,53,,,,
99,up,"Steve Aoki, Chris Lake & Tujamo",Boneless (Ookay Remix),100,34,56,,,,
100,-,Baauer,Harlem Shake,-,19,49,,,,
