Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,11,,,,
2,up,アヴィーチー,Wake Me Up,3,1,155,,,,
3,up,Calvin Harris,Blame (feat. John Newman),5,1,156,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,1,156,,,,
5,up,Calvin Harris,Summer,13,1,156,,,,
6,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,3,148,,,,
7,down,David Guetta,Titanium (feat. Sia),4,2,156,,,,
8,up,Skrillex,Bangarang (feat. Sirah),8,2,141,,,,
9,up,Martin Solveig & Dragonette,Hello,9,4,155,,,,
10,up,Kygo,Firestone (feat. Conrad Sewell),50,5,153,,,,
11,down,Calvin Harris,Outside (feat. Ellie Goulding),10,2,153,,,,
12,down,アヴィーチー,Hey Brother,11,9,153,,,,
13,down,Tiësto & KAROL G,Don't Be Shy,2,1,57,,,,
14,down,Martin Garrix,Animals (Radio Edit),12,10,148,,,,
15,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),14,11,152,,,,
16,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),15,6,135,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,1,152,,,,
18,up,Calvin Harris,Feel So Close (Radio Edit),21,5,140,,,,
19,down,AronChupa,I'm an Albatraoz,17,8,151,,,,
20,down,Calvin Harris & Disciples,How Deep Is Your Love,18,7,147,,,,
21,down,Clean Bandit,Rather Be (feat. Jess Glynne),19,8,142,,,,
22,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,8,150,,,,
23,down,Lana Del Rey,Summertime Sadness (Cedric Gervais Remix),22,18,78,,,,
24,down,The Chainsmokers,Closer (feat. Halsey),23,9,145,,,,
25,down,David Guetta,Dangerous (feat. Sam Martin),24,10,130,,,,
26,down,Icona Pop,I Love It (feat. Charli XCX),25,6,135,,,,
27,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),26,12,133,,,,
28,down,アヴィーチー,You Make Me,27,22,142,,,,
29,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,3,154,,,,
30,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],28,12,138,,,,
31,down,The Chainsmokers,#SELFIE,29,24,136,,,,
32,up,Jennifer Lopez,Dance Again (feat. Pitbull),42,5,148,,,,
33,down,Avicii,The Nights (Felix Jaehn Remix),31,3,129,,,,
34,down,Edward Maya & Vika Jigulina,Stereo Love (Original),33,5,119,,,,
35,down,Beyoncé,Single Ladies (Put a Ring on It),34,17,110,,,,
36,down,Galantis,Runaway (U & I),35,16,108,,,,
37,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),32,8,131,,,,
38,down,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],36,29,107,,,,
39,down,Skrillex,First of the Year (Equinox),37,15,96,,,,
40,down,Zedd,Clarity (feat. Foxes),39,33,109,,,,
41,-,Deorro & Chris Brown,Five More Hours,-,15,116,,,,
42,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,27,25,,,,
43,-,Pascal Letoublon,Friendships,-,1,57,,,,
44,down,KC and the Sunshine Band,Please Don't Go,30,4,6,,,,
45,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),48,31,119,,,,
46,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],88,35,73,,,,
47,down,"Steve Aoki, Chris Lake & Tujamo",Boneless (Ookay Remix),41,34,105,,,,
48,up,Kygo,Stole the Show (feat. Parson James),61,40,99,,,,
49,down,DVBBS & Borgeous,Tsunami,44,21,83,,,,
50,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],47,30,124,,,,
51,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,45,22,80,,,,
52,up,Avicii,Waiting For Love,94,21,108,,,,
53,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),62,22,85,,,,
54,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),63,39,81,,,,
55,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,46,87,2020-08-16,73,2020-09-27
56,-,Moonsound,Conga (Extended),-,56,1,,,,
57,up,Daft Punk,One More Time,97,1,95,,,,
58,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",96,23,77,,,,
59,-,Nicky Romero & Afrojack,Back to Where We Started,-,59,1,,,,
60,-,NuKulture,ManKind,-,60,1,,,,
61,-,Erwan Dj,Neverita,-,61,2,,,,
62,-,Elton John & Britney Spears,Hold Me Closer (Pink Panda Remix),-,62,1,,,,
63,-,Fakundo,Telo,-,63,1,,,,
64,-,Massimo Logli & Cafe De Anatolia,Gea (Extended Mix),-,64,1,,,,
65,-,Lbeeze,Love Jacked,-,65,1,,,,
66,-,Seth Troxler & Jaden Thompson,Talking Walls (Dub),-,66,1,,,,
67,-,Will Sparks,Hard (Extended Mix),-,67,1,,,,
68,-,Michael London,Measured In Inches,-,68,1,,,,
69,-,DJ Shine,Oye Loco,-,69,1,,,,
70,down,Alan Walker,Faded,43,2,146,,,,
71,down,David Guetta,Without You (feat. Usher),46,27,83,,,,
72,-,Bernis,Lightspeed,-,72,1,,,,
73,-,Mike Macharello,I Wanna Live (feat. Gil De La Paz) [Remastered],-,73,1,,,,
74,-,Rebel Of Sleep,Marmoreal,-,74,1,,,,
75,-,Cj Stereogun & Margo Fly,The Feeling of Flying,-,75,1,,,,
76,-,Ely Bruna,American Boy (feat. Neja) [Francesco Cofano Classic Remix],-,76,1,,,,
77,-,Sllash,Jillie Bean,-,77,1,,,,
78,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),98,42,72,,,,
79,-,Levantine,Vilkan,-,79,1,,,,
80,-,LoneLady,(There Is) No Logic (The Other Two Remix),-,80,1,,,,
81,-,WHOS PERFECT,What Ya Sayin,-,81,1,,,,
82,-,"ReOrder, Jordan Tobias & Crowd+Ctrl",Gasoline (feat. 88Birds),-,82,1,,,,
83,-,Shanguy,Toukassé,-,83,1,,,,
84,-,Marco Anzalone,Goosebumps (Club Mix),-,84,1,,,,
85,-,"Earth, Wind & Fire",After the Love Is Gone,-,85,1,,,,
86,-,R.I.O. & Deeperlove,Mallorca (feat. Jaimes),-,86,1,,,,
87,-,SimonBeats,Abùnda La Caca (Edit),-,87,1,,,,
88,-,FearBace & Natus,Find My Way,-,88,1,,,,
89,-,Bellestar,Love Will Tear Us Apart (Ronan Remix),-,89,1,,,,
90,-,Catz 'N Dogz,Open Door (feat. Cloud Boat) [Yotam Avni Remix],-,90,1,,,,
91,-,Catz 'N Dogz,Get It Right (feat. Tanika) [Skudge Remix],-,91,1,,,,
92,-,Matto Cole,Nabay (Travellerz Remix),-,92,1,,,,
93,-,Cromby,Psychoactive Strawberries,-,93,1,,,,
94,-,Danny Sin,Hit the Deck,-,94,1,,,,
95,-,Tez Cadey,Ivory (feat. Patawawa),-,95,1,,,,
96,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],95,15,65,,,,
97,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],99,24,74,,,,
98,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,24,59,,,,
99,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,20,83,,,,
100,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,84,,,,
