Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,161,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,17,,,,
3,up,David Guetta,Titanium (feat. Sia),4,2,162,,,,
4,down,Calvin Harris,Blame (feat. John Newman),3,1,162,,,,
5,up,David Guetta,Shot Me Down (feat. Skylar Grey),7,2,157,,,,
6,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,1,162,,,,
7,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),10,3,152,,,,
8,up,Calvin Harris,Feel So Close (Radio Edit),9,5,146,,,,
9,up,Jennifer Lopez,Dance Again (feat. Pitbull),81,5,153,,,,
10,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],8,3,160,,,,
11,up,Martin Solveig & Dragonette,Hello,11,4,161,,,,
12,up,Calvin Harris,Outside (feat. Ellie Goulding),37,2,156,,,,
13,down,Calvin Harris,Summer,5,1,162,,,,
14,down,アヴィーチー,Hey Brother,12,9,159,,,,
15,down,Martin Garrix,Animals (Radio Edit),13,10,154,,,,
16,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),14,11,158,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,1,158,,,,
18,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),16,6,141,,,,
19,down,AronChupa,I'm an Albatraoz,18,8,157,,,,
20,down,Clean Bandit,Rather Be (feat. Jess Glynne),19,8,148,,,,
21,down,Calvin Harris & Disciples,How Deep Is Your Love,20,7,153,,,,
22,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,8,156,,,,
23,up,Lana Del Rey,Summertime Sadness (Cedric Gervais Remix),36,18,83,,,,
24,down,David Guetta,Dangerous (feat. Sam Martin),22,10,136,,,,
25,down,Icona Pop,I Love It (feat. Charli XCX),23,6,141,,,,
26,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),24,12,139,,,,
27,down,アヴィーチー,You Make Me,25,22,148,,,,
28,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],26,12,144,,,,
29,down,The Chainsmokers,#SELFIE,27,24,142,,,,
30,down,DJ Snake & Lil Jon,Turn Down for What,28,14,133,,,,
31,down,Calvin Harris & Alesso,Under Control (feat. Hurts),29,13,125,,,,
32,down,Avicii,The Nights (Felix Jaehn Remix),30,3,135,,,,
33,up,Deorro & Chris Brown,Five More Hours,57,15,119,,,,
34,down,Edward Maya & Vika Jigulina,Stereo Love (Original),31,5,125,,,,
35,down,Beyoncé,Single Ladies (Put a Ring on It),32,17,116,,,,
36,down,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],34,29,113,,,,
37,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),35,8,136,,,,
38,up,Skrillex,First of the Year (Equinox),38,15,101,,,,
39,up,Klingande,Jubel,55,19,141,,,,
40,down,Zedd,Clarity (feat. Foxes),39,33,114,,,,
41,down,"Steve Aoki, Chris Lake & Tujamo",Boneless (Ookay Remix),40,34,110,,,,
42,-,Baauer,Harlem Shake,-,19,93,,,,
43,down,DVBBS & Borgeous,Tsunami,42,21,88,,,,
44,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],33,30,130,,,,
45,up,David Guetta,Without You (feat. Usher),48,27,88,,,,
46,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),49,22,90,,,,
47,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),50,39,86,,,,
48,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),45,31,125,,,,
49,up,Daft Punk,One More Time,51,1,100,,,,
50,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",52,23,82,,,,
51,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),53,42,77,,,,
52,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],54,24,79,,,,
53,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,106,,,,
54,-,Paris Avenue & Robin One,I Want You 2019 (Marcus Knight Remix Edit),-,54,1,,,,
55,up,David Guetta,Lovers on the Sun (feat. Sam Martin),58,24,64,,,,
56,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),67,3,118,,,,
57,up,The Chainsmokers & Coldplay,Something Just Like This,66,1,89,,,,
58,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),86,27,63,,,,
59,up,David Guetta,Turn Me On (feat. Nicki Minaj),98,31,49,,,,
60,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),99,12,53,,,,
61,-,Dillon Francis & DJ Snake,Get Low,-,29,44,,,,
62,-,Deorro,Perdoname (feat. DyCy & Adrian Delgado),-,14,51,,,,
63,-,Tiësto,Wasted (feat. Matthew Koma),-,16,44,,,,
64,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,24,42,,,,
65,up,Alan Walker,Faded,76,2,152,,,,
66,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,3,113,,,,
67,-,David Guetta,Just One Last Time (feat. Taped Rai),-,56,44,,,,
68,-,Skrillex,Scary Monsters and Nice Sprites,-,33,34,,,,
69,down,Kygo,Firestone (feat. Conrad Sewell),44,5,159,,,,
70,down,Avicii,Waiting For Love,43,21,114,,,,
71,-,Zedd,Stay the Night (feat. Hayley Williams),-,67,32,,,,
72,-,Squachek,No No Square (feat. Luke Morgan) [Boot Scootin' Redo],-,72,1,,,,
73,-,Editors,Heart Attack (Phase Fatale Remix),-,73,1,,,,
74,down,Bizarrap,Quédate (Tiësto Remix),63,1,6,,,,
75,-,W&W & AXMO,Heaven Is a Place On Earth,-,75,1,,,,
76,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,68,27,,,,
77,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,71,31,,,,
78,-,Bellini,Samba Do Brasil,-,78,1,,,,
79,-,Toni Toni Lee,Last Love (Todd Edwards Remix),-,79,1,,,,
80,-,Cassian,Imagination (feat. Tora) [Yotto Remix],-,80,1,,,,
81,-,Evren Furtuna,Mermaid Song,-,81,1,,,,
82,-,Légo,El Corillo (Légo Radio Mix) [feat. la Tira],-,82,1,,,,
83,-,Evren Furtuna,Enceladus,-,83,1,,,,
84,-,Diseptix,Full Charge (Extended Mix),-,84,1,,,,
85,-,Ibibio Sound Machine,Heroes,-,85,1,,,,
86,up,Juan Magán,Mal de Amores,100,58,38,,,,
87,-,Avicii,Silhouettes (Original Radio Edit),-,75,24,,,,
88,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,76,18,,,,
89,-,Surprise Chef,New Ferrari (Harvey Sutherland's Weird Flex Mix),-,89,1,,,,
90,-,Ventura & Ruddek,Here for You,-,90,1,,,,
91,-,Tensal,Ja1,-,91,1,,,,
92,-,Miss Rodriguez,Stay,-,92,1,,,,
93,-,Aiwaska,Darkness (Patrice Bäumel Remix),-,93,1,,,,
94,-,SWART,Bombs Away,-,94,1,,,,
95,-,Henrik Villard,Time,-,95,1,,,,
96,-,AC Slater & Taiki Nulight,Attitude (Bushbaby Remix),-,96,1,,,,
97,-,Skrillex,Kyoto (feat. Sirah),-,34,22,,,,
98,-,Kygo,Stole the Show (feat. Parson James),-,40,102,,,,
99,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),97,20,88,,,,
100,-,Swedish House Mafia,Save the World (Radio Mix),-,79,15,,,,
