Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,8,87,2020-08-16,73,2020-09-27
2,up,Dua Lipa & Angele,Fever,4,1,2,47,2020-11-15,47,2020-11-15
3,down,Topic,Breaking Me (feat. A7S),1,1,26,94,2020-03-01,8,2020-08-16
4,down,David Guetta & Sia,Let's Love,3,1,9,84,2020-11-22,81,2020-11-29
5,up,David Guetta,Titanium (feat. Sia),11,2,53,,,,
6,down,Calvin Harris,Summer,5,1,53,,,,
7,up,David Guetta,Shot Me Down (feat. Skylar Grey),9,2,53,,,,
8,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,1,53,,,,
9,up,Skrillex,Bangarang (feat. Sirah),83,2,48,,,,
10,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],10,3,52,,,,
11,up,surf mesa,Ily,45,1,32,63,2020-04-19,18,2020-07-12
12,up,Martin Solveig & Dragonette,Hello,12,4,53,,,,
13,up,Kygo,Firestone (feat. Conrad Sewell),13,5,52,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),14,2,53,,,,
15,up,Martin Garrix,Animals (Radio Edit),15,10,51,,,,
16,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),17,11,51,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,1,51,,,,
18,up,Calvin Harris & Disciples,How Deep Is Your Love,21,7,49,,,,
19,up,Calvin Harris,Feel So Close (Radio Edit),30,5,41,,,,
20,up,AronChupa,I'm an Albatraoz,20,8,49,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),25,9,48,,,,
22,up,Icona Pop,I Love It (feat. Charli XCX),27,6,45,,,,
23,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),28,12,41,,,,
24,down,アヴィーチー,Wake Me Up,8,1,53,,,,
25,up,The Chainsmokers,#SELFIE,31,24,42,,,,
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),32,8,49,,,,
27,down,Calvin Harris,Blame (feat. John Newman),16,1,53,,,,
28,up,Jennifer Lopez,Dance Again (feat. Pitbull),72,5,52,,,,
29,up,Calvin Harris & Alesso,Under Control (feat. Hurts),95,13,39,,,,
30,up,Avicii,The Nights (Felix Jaehn Remix),43,3,35,,,,
31,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),42,31,33,,,,
32,up,Edward Maya & Vika Jigulina,Stereo Love (Original),47,5,31,,,,
33,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),35,8,38,,,,
34,up,Beyoncé,Single Ladies (Put a Ring on It),49,17,29,,,,
35,up,Deorro & Chris Brown,Five More Hours,44,15,30,,,,
36,up,Galantis,Runaway (U & I),51,16,28,,,,
37,up,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],52,29,26,,,,
38,down,Clean Bandit,Rather Be (feat. Jess Glynne),23,8,48,,,,
39,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),22,3,50,,,,
40,down,Alan Walker,Faded,34,2,52,,,,
41,up,Skrillex,First of the Year (Equinox),96,15,24,,,,
42,up,Zedd,Clarity (feat. Foxes),53,33,24,,,,
43,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],48,30,36,,,,
44,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],18,3,35,,,,
45,up,Kygo,Stole the Show (feat. Parson James),54,40,22,,,,
46,down,DJ Snake & Lil Jon,Turn Down for What,33,14,42,,,,
47,down,アヴィーチー,Hey Brother,26,9,52,,,,
48,up,"Steve Aoki, Chris Lake & Tujamo",Boneless (Ookay Remix),61,34,23,,,,
49,up,Baauer,Harlem Shake,62,19,22,,,,
50,up,Avicii,Waiting For Love,55,21,31,,,,
51,up,DVBBS & Borgeous,Tsunami,97,21,19,,,,
52,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,89,22,16,,,,
53,up,David Guetta,Without You (feat. Usher),98,27,19,,,,
54,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),99,22,19,,,,
55,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),100,39,16,,,,
56,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,23,14,,,,
57,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,42,12,,,,
58,down,Klingande,Jubel,24,19,45,,,,
59,-,Daft Punk,One More Time,-,1,27,,,,
60,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,24,12,,,,
61,down,David Guetta,Dangerous (feat. Sam Martin),36,10,41,,,,
62,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,24,7,,,,
63,down,アヴィーチー,You Make Me,38,22,44,,,,
64,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],40,12,42,,,,
65,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,27,7,,,,
66,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,21,,,,
67,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,3,35,,,,
68,-,Damaui & Sick Trumpet,Never Felt So Good,-,68,1,,,,
69,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],39,2,44,,,,
70,-,Funky Destination,One Bratha to Another,-,70,1,,,,
71,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,42,,,,
72,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,32,12,,,,
73,-,Scan X,Silver,-,73,1,,,,
74,down,Regard,Ride It,41,1,53,57,2019-10-06,13,2019-11-10
75,-,Armin van Buuren & Duncan Laurence,Feel Something,-,75,1,,,,
76,-,Snikky Beatz,Astronomia (Remix),-,76,1,,,,
77,-,Armin van Buuren & Garibay,I Need You (feat. Olaf Blackwood) [Aquadrop Extended Remix],-,77,1,,,,
78,down,Joel Corry,Head & Heart (feat. MNEK),67,5,11,99,2020-07-26,16,2020-09-20
79,-,Benny Benassi & Jeremih,LOVELIFE,-,79,1,,,,
80,-,Untrue Sounds & Tanori,Ven (feat. Iliana Beilis) [Radio Edit],-,80,1,,,,
81,-,Fabian Fattorini,No Está,-,81,1,,,,
82,down,Tiësto,The Business,65,1,4,52,2021-01-03,18,2021-04-04
83,-,Jonas Saalbach,Ancient Lake (feat. Paul Klatt),-,83,1,,,,
84,-,Fabian Fattorini,Te Quiero Tanto,-,84,1,,,,
85,-,Swedish House Mafia,Greyhound (Live),-,62,3,,,,
86,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,12,5,,,,
87,-,David Guetta,Just One Last Time (feat. Taped Rai),-,56,2,,,,
88,-,Fabian Fattorini,El Amor de Mi Vida,-,88,1,,,,
89,-,Jonas Saalbach & Djuma Soundsystem,Hunting Ground (feat. Chris McCarthy),-,89,1,,,,
90,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,31,3,,,,
91,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,24,2,,,,
92,-,Tiësto,Wasted (feat. Matthew Koma),-,16,3,,,,
93,-,Calvin Harris,My Way,-,32,3,,,,
94,-,Fabian Fattorini,Lloviendo Estrellas,-,94,1,,,,
95,-,Analog Sol,Trinidad Dreams (Djuma Soundsystem Remix),-,95,1,,,,
96,-,Master KG,Waya Waya (feat. Team Mosha),-,96,1,,,,
97,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),91,20,21,,,,
98,-,INNA,More Than Friends (feat. Daddy Yankee),-,32,5,,,,
99,-,Juan Magán,Mal de Amores,-,58,3,,,,
100,-,Skrillex,Scary Monsters and Nice Sprites,-,33,1,,,,
