Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,The Nights,1,1,41,,,,
2,up,アヴィーチー,Wake Me Up,3,1,90,,,,
3,up,Avicii,The Nights (Felix Jaehn Remix),93,3,67,,,,
4,up,Calvin Harris,Blame (feat. John Newman),4,1,90,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,90,,,,
6,up,Calvin Harris,Summer,23,1,90,,,,
7,up,David Guetta,Titanium (feat. Sia),9,2,90,,,,
8,down,David Guetta,Shot Me Down (feat. Skylar Grey),6,2,87,,,,
9,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),11,3,87,,,,
10,down,Skrillex,Bangarang (feat. Sirah),8,2,83,,,,
11,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],10,3,89,,,,
12,up,Martin Solveig & Dragonette,Hello,12,4,90,,,,
13,down,Swedish House Mafia,It Gets Better,2,2,2,,,,
14,up,Calvin Harris,Feel So Close (Radio Edit),35,5,76,,,,
15,down,Calvin Harris,Outside (feat. Ellie Goulding),13,2,90,,,,
16,down,アヴィーチー,Hey Brother,14,9,89,,,,
17,down,Martin Garrix,Animals (Radio Edit),16,10,87,,,,
18,-,surf mesa,Ily,-,1,56,63,2020-04-19,18,2020-07-12
19,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),17,11,88,,,,
20,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,1,88,,,,
21,down,AronChupa,I'm an Albatraoz,19,8,86,,,,
22,down,Calvin Harris & Disciples,How Deep Is Your Love,20,7,85,,,,
23,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,8,86,,,,
24,up,Klingande,Jubel,30,19,79,,,,
25,up,Kygo,Firestone (feat. Conrad Sewell),32,5,89,,,,
26,down,Lana Del Rey,Summertime Sadness (Cedric Gervais Remix),25,18,18,,,,
27,down,The Chainsmokers,Closer (feat. Halsey),26,9,83,,,,
28,up,David Guetta,Dangerous (feat. Sam Martin),28,10,69,,,,
29,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),33,12,74,,,,
30,up,アヴィーチー,You Make Me,34,22,78,,,,
31,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],37,12,74,,,,
32,up,The Chainsmokers,#SELFIE,38,24,74,,,,
33,up,DJ Snake & Lil Jon,Turn Down for What,41,14,70,,,,
34,up,Calvin Harris & Alesso,Under Control (feat. Hurts),43,13,67,,,,
35,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),67,8,70,,,,
36,up,Deorro & Chris Brown,Five More Hours,94,15,56,,,,
37,up,Edward Maya & Vika Jigulina,Stereo Love (Original),95,5,62,,,,
38,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,6,72,,,,
39,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],27,1,23,72,2021-03-07,18,2021-05-16
40,-,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),-,40,1,,,,
41,up,Galantis,Runaway (U & I),96,16,56,,,,
42,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],42,27,11,,,,
43,up,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],97,29,55,,,,
44,down,Majestic & Boney M.,Rasputin,36,1,18,,,,
45,up,Skrillex,First of the Year (Equinox),99,15,49,,,,
46,up,Zedd,Clarity (feat. Foxes),100,33,54,,,,
47,-,Kygo,Stole the Show (feat. Parson James),-,40,47,,,,
48,-,"Steve Aoki, Chris Lake & Tujamo",Boneless (Ookay Remix),-,34,50,,,,
49,-,Baauer,Harlem Shake,-,19,45,,,,
50,-,DVBBS & Borgeous,Tsunami,-,21,39,,,,
51,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,22,31,,,,
52,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,22,41,,,,
53,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],40,30,67,,,,
54,-,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),-,39,37,,,,
55,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,23,35,,,,
56,up,Jennifer Lopez,Dance Again (feat. Pitbull),81,5,88,,,,
57,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,31,61,,,,
58,-,Beyoncé,Single Ladies (Put a Ring on It),-,17,54,,,,
59,-,Daft Punk,One More Time,-,1,51,,,,
60,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,42,31,,,,
61,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,20,42,,,,
62,-,Technotronic,Pump Up the Jam,-,34,9,,,,
63,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,24,32,,,,
64,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,62,,,,
65,-,Luis Junior,Ipsum (Stereocalypse Remix),-,65,1,,,,
66,-,El aleex deejay,Aquecimento Bum Bum,-,66,1,,,,
67,-,SAINt JHN,Roses (Imanbek Remix),-,1,60,97,2020-01-12,7,2020-05-10
68,-,Armin van Buuren & Jorn Van Deynhoven,Lost in Space,-,68,1,,,,
69,down,Clean Bandit,Rather Be (feat. Jess Glynne),21,8,84,,,,
70,-,Roumex,Inside My Head,-,70,1,,,,
71,-,"Ann Nesby, DJ Sidney Perry & Fast Eddie",“Turn It up” & “Let’s Go” (DJ Spen & Gary Hudgins Mash up Vocal Mix),-,71,1,,,,
72,-,Together,Hardcore Uproar (Take Me Back) [Grum Remix] [feat. Trigga & Sushy],-,72,1,,,,
73,-,El aleex deejay,Perreo Twerkiboom 4,-,73,1,,,,
74,down,Alan Walker,Faded,31,2,87,,,,
75,down,Icona Pop,I Love It (feat. Charli XCX),29,6,75,,,,
76,-,Coast 2 Coast,Home (feat. Discovery) [Maarten De Jong Extended Remix],-,76,1,,,,
77,-,Ferry Corsten,Back to Paradise (feat. Haris),-,77,1,,,,
78,-,Together,Hardcore Uproar (Take Me Back) [Ali Wilson & Tristan Ingram Full Fire Remix] [feat. Trigga & Sushy],-,78,1,,,,
79,-,Tony Touch,Sacude (Manoo's Touch Mix),-,79,1,,,,
80,-,Together,Hardcore Uproar (Take Me Back) [Luvstuff Remix] [feat. Trigga & Sushy],-,80,1,,,,
81,-,Gardens of God,Mura,-,81,1,,,,
82,-,Tony Touch,Sacude (Louie Vega Bronx Mix),-,82,1,,,,
83,-,Superlover,Whoomp!,-,83,1,,,,
84,-,Victor Lou & DUAL CHANNELS,The Door,-,84,1,,,,
85,-,Yantimer,Bicho de Janeiro (Doug Gomez Merecumbe Soul Remix) [feat. Kaja Tyzenhauz],-,85,1,,,,
86,-,Tecno,Near Field,-,86,1,,,,
87,-,Piek,Trip to Nyc (Darlyn Vlys Remix),-,87,1,,,,
88,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,24,23,,,,
89,-,Bonetti,Ipanema (Mijangos Latin House Mix),-,89,1,,,,
90,-,Darren Regan,Dance with Me (feat. The Cube Guys) [Club Mix],-,90,1,,,,
91,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],98,35,36,,,,
92,-,Zepherin Saint & Miranda Nicole,Shine,-,92,1,,,,
93,-,Inaya Day,Feelin' Feelin',-,93,1,,,,
94,-,Analyzerz,To the Bone (Original Mix),-,94,1,,,,
95,-,David Guetta,Without You (feat. Usher),-,27,42,,,,
96,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),7,3,63,,,,
97,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,27,23,,,,
98,-,Avicii,Waiting For Love,-,21,58,,,,
99,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,40,,,,
100,-,Juan Magán,Mal de Amores,-,58,13,,,,
