Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,62,,,,
2,up,Acraze,Do It To It (feat. Cherish),3,1,25,,,,
3,down,Tiësto & KAROL G,Don't Be Shy,2,1,36,,,,
4,up,David Guetta,Titanium (feat. Sia),4,2,128,,,,
5,up,Calvin Harris,Summer,10,1,128,,,,
6,down,Calvin Harris,Blame (feat. John Newman),5,1,128,,,,
7,up,アヴィーチー,Wake Me Up,12,1,128,,,,
8,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,1,128,,,,
9,down,David Guetta,Shot Me Down (feat. Skylar Grey),8,2,125,,,,
10,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),9,3,122,,,,
11,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],11,3,127,,,,
12,down,Calvin Harris,Outside (feat. Ellie Goulding),7,2,125,,,,
13,up,Martin Garrix,Animals (Radio Edit),14,10,121,,,,
14,up,Skrillex,Bangarang (feat. Sirah),46,2,114,,,,
15,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),15,11,125,,,,
16,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),16,6,107,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,1,124,,,,
18,up,AronChupa,I'm an Albatraoz,18,8,123,,,,
19,up,Clean Bandit,Rather Be (feat. Jess Glynne),21,8,114,,,,
20,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,8,123,,,,
21,down,アヴィーチー,Hey Brother,20,9,126,,,,
22,up,Klingande,Jubel,22,19,110,,,,
23,up,Lana Del Rey,Summertime Sadness (Cedric Gervais Remix),23,18,53,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),24,9,117,,,,
25,up,David Guetta,Dangerous (feat. Sam Martin),30,10,103,,,,
26,down,Icona Pop,I Love It (feat. Charli XCX),25,6,107,,,,
27,up,アヴィーチー,You Make Me,33,22,115,,,,
28,up,Calvin Harris,Feel So Close (Radio Edit),31,5,112,,,,
29,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],32,12,110,,,,
30,up,The Chainsmokers,#SELFIE,34,24,110,,,,
31,down,Alan Walker,Faded,13,2,121,,,,
32,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],38,30,99,,,,
33,up,DJ Snake & Lil Jon,Turn Down for What,35,14,101,,,,
34,up,Calvin Harris & Alesso,Under Control (feat. Hurts),36,13,95,,,,
35,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),100,31,94,,,,
36,up,Avicii,The Nights (Felix Jaehn Remix),39,3,102,,,,
37,-,Avicii,Waiting For Love,-,21,84,,,,
38,up,Deorro & Chris Brown,Five More Hours,98,15,89,,,,
39,up,Edward Maya & Vika Jigulina,Stereo Love (Original),99,5,93,,,,
40,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,1,1,,,,
41,down,Jennifer Lopez,Dance Again (feat. Pitbull),28,5,122,,,,
42,-,Beyoncé,Single Ladies (Put a Ring on It),-,17,86,,,,
43,-,Galantis,Runaway (U & I),-,16,83,,,,
44,-,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],-,29,84,,,,
45,-,Daft Punk,One More Time,-,1,74,,,,
46,down,Kygo,Firestone (feat. Conrad Sewell),27,5,126,,,,
47,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),37,8,105,,,,
48,-,Zedd,Clarity (feat. Foxes),-,33,85,,,,
49,-,"Steve Aoki, Chris Lake & Tujamo",Boneless (Ookay Remix),-,34,81,,,,
50,-,Baauer,Harlem Shake,-,19,68,,,,
51,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,44,5,,,,
52,-,Norm Talley,Travlin,-,52,1,,,,
53,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,1,20,,,,
54,down,Fake Blood,I Think I Like It,42,39,7,,,,
55,-,300 Mt,Feelin' Emotion (Club Mix),-,55,1,,,,
56,-,Norm Talley,The Gambler,-,56,1,,,,
57,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],26,2,70,,,,
58,-,DVBBS & Borgeous,Tsunami,-,21,63,,,,
59,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,3,88,,,,
60,-,Blue Marble,Nebula,-,60,1,,,,
61,-,Remcord,Sundae Driver,-,61,1,,,,
62,-,Frits Wentink,Etna Deline,-,62,1,,,,
63,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,29,29,2,,,,
64,-,Ryan Paris,2 Bailando con Tu Amor (Remake Version 2021),-,64,1,,,,
65,-,David Guetta,Memories (feat. Kid Cudi),-,23,12,,,,
66,-,さくらみこ,花月ノ夢,-,66,1,,,,
67,-,Cloonee & Wade,Mi Amor,-,67,1,,,,
68,-,Bella Boo,True Romance,-,68,1,,,,
69,-,Amillionsons & 21st Century Planet Smashers,Underground Night Music (feat. Eddy Temple Morris) [Vocal Mix],-,69,1,,,,
70,-,Martin Garrix & Matisse & Sadko,Good Morning,-,70,1,,,,
71,-,Ryan & Radu,Rush Love (Spanish Version),-,71,1,,,,
72,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,28,11,,,,
73,-,Joachim Pastor,Absool,-,73,1,,,,
74,-,Cookiee Kawaii,Is U Mad!?,-,74,1,,,,
75,-,"Chile, Mystic Natives & Aynes",Morenito,-,52,1,,,,
76,-,Pia Pounds,Tupaate,-,76,1,,,,
77,-,Popof,E-Doser,-,77,1,,,,
78,-,Sonny Fodera & KOLIDESCOPES,Be My One (feat. Hayley May),-,78,1,,,,
79,-,Solee,Glacier Point,-,79,1,,,,
80,-,Darren Round,Na Na Na (feat. Sophia Cruz) [Extended Mix],-,80,1,,,,
81,-,Chase & Status,Mixed Emotions,-,81,1,,,,
82,-,Siany,Feelings (Original Club Mix),-,82,1,,,,
83,-,Pat Lok,Good Vibe,-,83,1,,,,
84,-,Eelke Kleijn,The Big Chill (Florian Kruse Atmospheric Journey),-,84,1,,,,
85,-,Kygo,Stole the Show (feat. Parson James),-,40,75,,,,
86,-,Missus,Calypso,-,86,1,,,,
87,-,Donae'o,Good Mood (feat. Terri Walker),-,87,1,,,,
88,-,Hamdi,Underground,-,88,1,,,,
89,-,Le Youth & Sultan + Shepard,Pattern (feat. Emily Falvey),-,89,1,,,,
90,-,Logic1000,Rush,-,90,1,,,,
91,-,Hakos Baelz,Play Dice!,-,91,1,,,,
92,-,N-Gynn,Fire Rave,-,92,1,,,,
93,-,Szajna,Pavement Groove (feat. Yemi Bolatiwa),-,93,1,,,,
94,-,"Said The Sky, ILLENIUM & Chelsea Cutler",Walk Me Home,-,94,1,,,,
95,-,Fiyahdred,Anyway (Do It),-,95,1,,,,
96,-,DJ Jazzy Jeff,Rock Wit U (feat. Erro) [Yoruba Soul Mix - Main],-,96,1,,,,
97,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,15,48,,,,
98,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,22,57,,,,
99,-,David Guetta,Without You (feat. Usher),-,27,62,,,,
100,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,22,62,,,,
