Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tiësto & Charli XCX,Hot In It,-,1,1,,,,
2,down,"Calvin Harris, Dua Lipa",One Kiss,1,1,88,,,,
3,down,Tito Silva Music,Mi Bebito Fiu Fiu,2,2,2,,,,
4,down,アヴィーチー,Wake Me Up,3,1,138,,,,
5,down,Calvin Harris,Summer,4,1,139,,,,
6,up,Calvin Harris,Blame (feat. John Newman),6,1,139,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,1,139,,,,
8,up,David Guetta,Shot Me Down (feat. Skylar Grey),9,2,136,,,,
9,down,David Guetta,Titanium (feat. Sia),5,2,139,,,,
10,up,Skrillex,Bangarang (feat. Sirah),10,2,124,,,,
11,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),11,3,131,,,,
12,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],8,3,138,,,,
13,down,Martin Solveig & Dragonette,Hello,12,4,138,,,,
14,down,Calvin Harris,Outside (feat. Ellie Goulding),13,2,136,,,,
15,down,アヴィーチー,Hey Brother,14,9,136,,,,
16,down,Martin Garrix,Animals (Radio Edit),15,10,131,,,,
17,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),17,6,118,,,,
18,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),16,11,135,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,1,135,,,,
20,down,AronChupa,I'm an Albatraoz,19,8,134,,,,
21,down,Calvin Harris & Disciples,How Deep Is Your Love,20,7,130,,,,
22,down,Clean Bandit,Rather Be (feat. Jess Glynne),21,8,125,,,,
23,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,8,133,,,,
24,down,Klingande,Jubel,23,19,120,,,,
25,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),76,25,8,,,,
26,down,Lana Del Rey,Summertime Sadness (Cedric Gervais Remix),24,18,62,,,,
27,down,The Chainsmokers,Closer (feat. Halsey),25,9,128,,,,
28,down,David Guetta,Dangerous (feat. Sam Martin),26,10,113,,,,
29,down,Icona Pop,I Love It (feat. Charli XCX),27,6,118,,,,
30,up,Kygo,Firestone (feat. Conrad Sewell),59,5,136,,,,
31,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),28,12,116,,,,
32,down,アヴィーチー,You Make Me,29,22,125,,,,
33,down,Calvin Harris,Feel So Close (Radio Edit),31,5,123,,,,
34,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],32,12,121,,,,
35,down,The Chainsmokers,#SELFIE,33,24,119,,,,
36,down,DJ Snake & Lil Jon,Turn Down for What,34,14,112,,,,
37,down,Calvin Harris & Alesso,Under Control (feat. Hurts),35,13,104,,,,
38,up,NAYEON,POP!,72,2,3,,,,
39,-,Fake Blood,I Think I Like It,-,39,9,,,,
40,down,Avicii,The Nights (Felix Jaehn Remix),36,3,112,,,,
41,up,Tiësto & KAROL G,Don't Be Shy,41,1,44,,,,
42,down,Deorro & Chris Brown,Five More Hours,37,15,100,,,,
43,-,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),-,43,1,,,,
44,down,Edward Maya & Vika Jigulina,Stereo Love (Original),38,5,102,,,,
45,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),40,8,114,,,,
46,down,Beyoncé,Single Ladies (Put a Ring on It),39,17,93,,,,
47,down,Galantis,Runaway (U & I),42,16,91,,,,
48,up,Kygo & Dean Lewis,Never Really Loved Me,86,48,2,,,,
49,up,Alan Walker,Faded,64,2,131,,,,
50,down,Rnbstylerz,Like Wooh Wooh,46,11,2,,,,
51,down,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],43,29,90,,,,
52,down,Skrillex,First of the Year (Equinox),44,15,80,,,,
53,down,Zedd,Clarity (feat. Foxes),45,33,92,,,,
54,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],67,30,107,,,,
55,down,Jennifer Lopez,Dance Again (feat. Pitbull),30,5,132,,,,
56,-,Madeaux,Look at Me (feat. Viktoria Modesta & Cakes da Killa),-,56,1,,,,
57,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),68,31,102,,,,
58,-,Manybeat,Veneco,-,58,1,,,,
59,-,BLADER,Wait For Me (feat. REK & Nino Lucarelli),-,59,1,,,,
60,up,Drake,Massive,73,14,3,,,,
61,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,3,95,,,,
62,-,Andy Ash & Runaway,Freak,-,62,1,,,,
63,-,Hiyamyzo,Chemtrails,-,63,1,,,,
64,-,Nelly Furtado,Say It Right,-,4,11,,,,
65,-,LF SYSTEM,Afraid To Feel,-,65,1,,,,
66,-,SounEmot & Iberian,Again,-,66,1,,,,
67,-,Shift,Toxic Shake,-,67,1,,,,
68,-,Sasha & Maria,Be as One,-,68,1,,,,
69,-,"Dillon Francis, ILLENIUM & EVAN GIIA",Don't Let Me Let Go,-,69,1,,,,
70,-,Rob Marion,Shugabugawuga,-,70,1,,,,
71,-,Hardwell,Reminisce,-,71,1,,,,
72,-,Sun Jae,Everyday (Loungetronic Mix),-,72,1,,,,
73,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,1,4,,,,
74,-,Mesto & Vluarr,Where Do We Go,-,74,1,,,,
75,-,KAWAR,Poem Without Words,-,75,1,,,,
76,-,Magnificence,Hallucinate (Extended Mix),-,76,1,,,,
77,-,Aspyer,Pegasus,-,77,1,,,,
78,-,Seth Hills & Crime Zcene,Stardust (Extended Mix),-,78,1,,,,
79,-,Julian Jordan & Siks,Juice (Extended Mix),-,79,1,,,,
80,-,Brooks & Mo Falk,Take My Breath Away,-,80,1,,,,
81,-,Janee & Inau,On My Mind (Extended Mix),-,81,1,,,,
82,down,"Steve Aoki, Chris Lake & Tujamo",Boneless (Ookay Remix),47,34,88,,,,
83,-,Vluarr,On Our Own (feat. Edu Monteiro) [Extended Mix],-,83,1,,,,
84,-,Justin Mylo & Jay Mason,Used to Be Better (Extended Mix),-,84,1,,,,
85,-,Aspyer,Nobody (feat. NiCo),-,85,1,,,,
86,-,Vluarr & Crime Zcene,Go Down (Extended Mix),-,86,1,,,,
87,-,Seth Hills & Crime Zcene,Illumination (feat. ALBA) [Extended Mix],-,87,1,,,,
88,-,Magnus & Whats Gud,Sanity,-,88,1,,,,
89,-,Justin Mylo,Pillow Fighting,-,89,1,,,,
90,-,SWACQ,Purification,-,90,1,,,,
91,-,SWACQ,Mindfuck,-,91,1,,,,
92,-,Justin Mylo,I Wanna Fall in Love (feat. Raphaella) [Extended Mix],-,92,1,,,,
93,-,Justin Mylo,Forever (Extended Mix),-,93,1,,,,
94,-,LOOPERS,Fire & Rain (feat. IYONA) [Extended Mix],-,94,1,,,,
95,-,Magnificence & Shapov,Unboring the Future (Almero & Heero Remix),-,95,1,,,,
96,-,Jan Martin & Skyline Drive,In Your Arms (Jan Martin Remix),-,96,1,,,,
97,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,35,62,,,,
98,down,Avicii,Waiting For Love,66,21,91,,,,
99,down,Kygo,Stole the Show (feat. Parson James),84,40,82,,,,
100,down,Baauer,Harlem Shake,48,19,74,,,,
