Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),48,1,2,,,,
2,up,Calvin Harris,Blame (feat. John Newman),2,1,221,,,,
3,up,David Guetta,Shot Me Down (feat. Skylar Grey),3,2,214,,,,
4,up,Skrillex,Bangarang (feat. Sirah),4,2,200,,,,
5,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],5,3,221,,,,
6,up,Martin Solveig & Dragonette,Hello,6,4,218,,,,
7,up,Calvin Harris,Outside (feat. Ellie Goulding),7,2,215,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,1,219,,,,
9,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),22,6,194,,,,
10,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),11,9,10,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,13,7,212,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,8,200,,,,
13,down,AronChupa,I'm an Albatraoz,10,8,215,,,,
14,-,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),-,14,1,,,,
15,up,David Guetta,Dangerous (feat. Sam Martin),31,10,191,,,,
16,down,Icona Pop,I Love It (feat. Charli XCX),15,6,199,,,,
17,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],16,12,205,,,,
18,up,DJ Snake & Lil Jon,Turn Down for What,52,14,188,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,27,1,145,,,,
20,down,Calvin Harris & Alesso,Under Control (feat. Hurts),17,13,180,,,,
21,down,Calvin Harris,Summer,18,1,223,,,,
22,down,Beyoncé,Single Ladies (Put a Ring on It),19,17,176,,,,
23,down,Galantis,Runaway (U & I),20,16,166,,,,
24,up,Deorro & Chris Brown,Five More Hours,37,15,175,,,,
25,down,Skrillex,First of the Year (Equinox),21,15,158,,,,
26,down,David Guetta,Titanium (feat. Sia),9,2,223,,,,
27,down,Baauer,Harlem Shake,23,19,151,,,,
28,up,DVBBS & Borgeous,Tsunami,39,21,137,,,,
29,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),24,22,142,,,,
30,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",40,23,131,,,,
31,down,Klingande,Jubel,25,19,196,,,,
32,down,David Guetta,Lovers on the Sun (feat. Sam Martin),26,24,113,,,,
33,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),28,3,173,,,,
34,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),29,27,114,,,,
35,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,12,105,,,,
36,down,Dillon Francis & DJ Snake,Get Low,32,29,93,,,,
37,down,Deorro,Perdoname (feat. DyCy & Adrian Delgado),33,14,100,,,,
38,down,Martin Garrix & Bebe Rexha,In the Name of Love,34,24,85,,,,
39,up,Calvin Harris,My Way,43,32,81,,,,
40,down,Skrillex,Scary Monsters and Nice Sprites,35,33,82,,,,
41,down,Inna,Cola Song (feat. J Balvin),36,35,69,,,,
42,up,Skrillex,Kyoto (feat. Sirah),53,34,64,,,,
43,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),12,1,223,,,,
44,down,"Calvin Harris, Dua Lipa",One Kiss,38,1,152,,,,
45,down,Robin Schulz,Sugar (feat. Francesco Yates),44,39,50,,,,
46,-,Jyoel,The Code,-,46,1,,,,
47,-,yarvzix,Hispanic Phonk,-,47,1,,,,
48,-,Armin van Buuren,Bed of Rain (feat. Mila Josef) [Extended Mix],-,48,1,,,,
49,-,Distorted Dreams,6am,-,49,1,,,,
50,-,Avicii,The Nights,-,1,99,,,,
51,-,8Kays & Juan Hansen,Falling Down (Chris Avantgarde Remix),-,51,1,,,,
52,-,Nick Pes,Falling For You,-,52,1,,,,
53,-,Kenya Grace,Strangers,-,2,13,,,,
54,down,ARTBAT & Armin van Buuren,Take Off,46,46,2,,,,
55,-,Deeperise & Emir Can İğrek,Saman Sarısı,-,55,1,,,,
56,-,Double You,Please Don't Go,-,56,1,,,,
57,-,Hyper Trvshit,"La Noche (feat. Sharon) [Oca MX, La Bad Curly Remix]",-,57,1,,,,
58,-,Adriatique & Undercatt,Horizon,-,58,1,,,,
59,-,Damian Lazarus,The Future (feat. Robert Owens),-,59,1,,,,
60,-,Praga Khan,Luv U Still (Svenson Remix),-,60,1,,,,
61,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,61,1,,,,
62,-,kilakill,Venera,-,62,1,,,,
63,-,Dirty Harry,D'bop Don't Stop (Don Joan's Concentration Club Mix),-,63,1,,,,
64,-,"Mystic, DJ T.H. & Nadi Sunrise",Ritmo de la Noche (Radio),-,64,1,,,,
