Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Sam Smith,Desire,13,1,2,,,,
2,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,195,,,,
3,-,Jain,Makeba (Ian Asher Remix),-,3,1,,,,
4,up,Peggy Gou,(It Goes Like) Nanana (Edit),8,4,5,,,,
5,down,Calvin Harris,Blame (feat. John Newman),2,1,195,,,,
6,down,David Guetta,Shot Me Down (feat. Skylar Grey),3,2,189,,,,
7,down,Skrillex,Bangarang (feat. Sirah),5,2,174,,,,
8,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],6,3,193,,,,
9,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,3,183,,,,
10,up,Martin Solveig & Dragonette,Hello,31,4,190,,,,
11,down,Calvin Harris,Outside (feat. Ellie Goulding),9,2,187,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,1,191,,,,
13,down,AronChupa,I'm an Albatraoz,11,8,187,,,,
14,down,Calvin Harris & Disciples,How Deep Is Your Love,12,7,186,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),36,8,176,,,,
16,down,The Chainsmokers,Closer (feat. Halsey),14,9,182,,,,
17,up,David Guetta,Dangerous (feat. Sam Martin),37,10,166,,,,
18,down,Icona Pop,I Love It (feat. Charli XCX),15,6,171,,,,
19,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,12,169,,,,
20,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],17,12,177,,,,
21,up,Calvin Harris & Alesso,Under Control (feat. Hurts),43,13,152,,,,
22,down,Calvin Harris,Summer,18,1,195,,,,
23,down,Deorro & Chris Brown,Five More Hours,19,15,152,,,,
24,down,Edward Maya & Vika Jigulina,Stereo Love (Original),20,5,158,,,,
25,down,Beyoncé,Single Ladies (Put a Ring on It),21,17,149,,,,
26,down,Galantis,Runaway (U & I),22,16,140,,,,
27,up,Skrillex,First of the Year (Equinox),46,15,130,,,,
28,down,Baauer,Harlem Shake,23,19,123,,,,
29,down,David Guetta,Titanium (feat. Sia),24,2,195,,,,
30,down,DVBBS & Borgeous,Tsunami,25,21,113,,,,
31,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,28,22,110,,,,
32,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),26,22,118,,,,
33,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",27,23,108,,,,
34,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,24,106,,,,
35,down,Klingande,Jubel,33,19,171,,,,
36,up,David Guetta,Lovers on the Sun (feat. Sam Martin),48,24,89,,,,
37,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),34,3,147,,,,
38,down,The Chainsmokers & Coldplay,Something Just Like This,30,1,119,,,,
39,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),32,27,89,,,,
40,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,12,79,,,,
41,up,Deorro,Perdoname (feat. DyCy & Adrian Delgado),44,14,77,,,,
42,-,Swedish House Mafia,Ray Of Solar,-,42,1,,,,
43,up,Martin Garrix & Bebe Rexha,In the Name of Love,45,24,66,,,,
44,-,Calvin Harris,My Way,-,32,62,,,,
45,up,Inna,Cola Song (feat. J Balvin),88,35,53,,,,
46,up,Skrillex,Kyoto (feat. Sirah),98,34,42,,,,
47,up,"Calvin Harris, Dua Lipa",One Kiss,99,1,127,,,,
48,-,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah) [Live from Milan],-,48,1,,,,
49,-,Nico Parga & Fercho Pargas,Free Tibe Twisted Nerve Makhe,-,49,1,,,,
50,-,Calvin Harris & Ellie Goulding,Miracle,-,1,16,,,,
51,down,Jessie Ware & Róisín Murphy,Freak Me Now,4,4,2,,,,
52,-,Seven Moon,Back2back,-,52,1,,,,
53,-,Yaroslav Kinsky,Salut (Silat Beksi Remix),-,53,1,,,,
54,-,Avicii,The Nights,-,1,92,,,,
55,-,YOURS,IN THE MORNING,-,55,1,,,,
56,-,Ferry Tayle & Dan Stone,Vona (Sean Tyas Extended Remix),-,56,1,,,,
57,-,Nico Parga & Jose Gonzalez,Afrikan Two (feat. Dj Jean Paredes),-,57,1,,,,
58,-,Virtual Riot,Beyond,-,58,1,,,,
59,-,Butane & Barem,Little Helper 364-4 (Edit),-,59,1,,,,
60,-,DJ Jon,Take Me Away,-,60,1,,,,
61,-,Fisherman,Legacy,-,61,1,,,,
62,-,David Guetta,Baby Don't Hurt Me (feat. Anne-Marie & Coi Leray) [Hypaton & Giuseppe Ottaviani Remix],-,62,1,,,,
63,-,YOURS,CALLING,-,63,1,,,,
64,-,Morgan Seatree,Do Me Baby,-,64,1,,,,
65,-,Ferry Corsten,Rock Your Body Rock (Cubicore Remix),-,65,1,,,,
66,-,Barem,Better (Vox Version),-,66,1,,,,
67,-,FETISH & Neuro Dimension,Bound,-,67,1,,,,
68,-,Super8 & Tab,Confession,-,68,1,,,,
69,-,Barem,Let Go,-,69,1,,,,
70,-,Barem,Circles,-,70,1,,,,
71,-,Eelke Kleijn,Time Machine,-,71,1,,,,
72,-,Chico Blanco,WTF Is in My Cup,-,72,1,,,,
73,-,Olivier Giacomotto & Bog,Sentenced to Depth,-,73,1,,,,
74,-,R.I.O.,R.I.O. (MYPD Radio Edit),-,74,1,,,,
75,-,"Steve Aoki, Kaaze & John Martin",Won't Forget This Time,-,75,1,,,,
76,-,Giuseppe Ottaviani,Digital Symphony,-,76,1,,,,
77,-,Ahmed Helmy & Jackob Rocksonn,Be the one (Radio Edit),-,77,1,,,,
78,-,ハードウェル & Kaaze,This Is Love (feat. Loren Allred) [Blk Rse Remix],-,78,1,,,,
79,down,Skrillex,Scary Monsters and Nice Sprites,59,33,57,,,,
80,-,Robin Schulz,Sugar (feat. Francesco Yates),-,39,25,,,,
81,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],100,27,39,,,,
