Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,213,,,,
2,up,Calvin Harris,Blame (feat. John Newman),2,1,211,,,,
3,up,David Guetta,Shot Me Down (feat. Skylar Grey),3,2,204,,,,
4,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],5,3,211,,,,
5,up,Martin Solveig & Dragonette,Hello,7,4,208,,,,
6,up,Calvin Harris,Outside (feat. Ellie Goulding),8,2,205,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,1,209,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,12,7,202,,,,
9,up,AronChupa,I'm an Albatraoz,11,8,205,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),13,9,200,,,,
11,up,David Guetta,Dangerous (feat. Sam Martin),14,10,183,,,,
12,up,Icona Pop,I Love It (feat. Charli XCX),15,6,189,,,,
13,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],17,12,195,,,,
14,up,DJ Snake & Lil Jon,Turn Down for What,18,14,178,,,,
15,up,Calvin Harris & Alesso,Under Control (feat. Hurts),19,13,170,,,,
16,up,Calvin Harris,Summer,20,1,213,,,,
17,up,Deorro & Chris Brown,Five More Hours,21,15,170,,,,
18,up,Galantis,Runaway (U & I),24,16,156,,,,
19,up,Baauer,Harlem Shake,27,19,141,,,,
20,up,David Guetta,Titanium (feat. Sia),26,2,213,,,,
21,up,DVBBS & Borgeous,Tsunami,28,21,129,,,,
22,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,30,22,128,,,,
23,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",31,23,123,,,,
24,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,24,122,,,,
25,up,Klingande,Jubel,34,19,186,,,,
26,up,David Guetta,Lovers on the Sun (feat. Sam Martin),35,24,103,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,36,1,135,,,,
28,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),38,27,104,,,,
29,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),37,3,163,,,,
30,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,12,95,,,,
31,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,9,4,,,,
32,up,Dillon Francis & DJ Snake,Get Low,40,29,83,,,,
33,up,Deorro,Perdoname (feat. DyCy & Adrian Delgado),41,14,90,,,,
34,down,Skrillex,Bangarang (feat. Sirah),4,2,190,,,,
35,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,190,,,,
36,up,Inna,Cola Song (feat. J Balvin),43,35,63,,,,
37,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),10,6,189,,,,
38,up,"Calvin Harris, Dua Lipa",One Kiss,45,1,142,,,,
39,-,Urlic,Trust Me,-,39,1,,,,
40,-,Peggy Gou,(It Goes Like) Nanana,-,40,1,,,,
41,-,sofiya yarullina,Where To Find Love,-,41,1,,,,
42,up,Kenya Grace,Strangers,51,2,10,,,,
43,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,1,7,,,,
44,-,Nicole Moudaber,Rise Up (feat. London Community Gospel Choir),-,44,1,,,,
45,up,Peggy Gou,(It Goes Like) Nanana (Edit),52,4,18,,,,
46,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,22,132,,,,
47,up,Robin Schulz,Sugar (feat. Francesco Yates),53,39,40,,,,
48,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],66,27,53,,,,
49,down,Beyoncé,Single Ladies (Put a Ring on It),23,17,166,,,,
50,down,Skrillex,First of the Year (Equinox),25,15,148,,,,
51,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,24,75,,,,
52,-,Calvin Harris,My Way,-,32,73,,,,
53,-,Mark Knight & Armand Van Helden,Release Me,-,53,1,,,,
54,-,Nelly Furtado,Say It Right,-,4,14,,,,
55,-,hadrrienprod,Palm Tree,-,55,1,,,,
56,-,Massano,Shut Down,-,56,1,,,,
57,-,Gil Glaze & Luis Torres,Did Me Wrong (feat. Georgi Kay),-,57,1,,,,
58,down,Skrillex,Scary Monsters and Nice Sprites,42,33,72,,,,
59,-,Kvsh,Acid Peppers,-,59,1,,,,
60,-,Ellis Moss,Calling,-,60,1,,,,
61,down,Skrillex,Kyoto (feat. Sirah),44,34,54,,,,
62,-,SIIE,5ème Avenue (Waltervelt Remix),-,62,1,,,,
63,-,Dale Howard,Ghetto Funk,-,63,1,,,,
64,up,The Chainsmokers,Roses (feat. ROZES),67,45,24,,,,
65,-,Baby's Berserk & Sam Ruffillo,Rum 'n' Kola (Sam Ruffillo Remix),-,65,1,,,,
66,-,Fantasma Eléctrico,Presenciar un Siniestro,-,66,1,,,,
67,-,Baby's Berserk & niklas wandt,Eat Your Dollar (Niklas Wandt Remix),-,67,1,,,,
68,-,Otto Knows,Pyramids,-,68,1,,,,
69,-,Goodiny & Sasha Goodman,Keep the Night In Motion,-,69,1,,,,
70,-,Jengi,Bel Mercy (Deborah de Luca Remix),-,70,1,,,,
71,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,3,199,,,,
72,-,SIIE,À Travers (BadWolf Remix),-,72,1,,,,
73,-,NoooN,The Ketchup Song (Aserejé),-,73,1,,,,
74,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,12,187,,,,
75,down,Edward Maya & Vika Jigulina,Stereo Love (Original),22,5,176,,,,
76,down,Calvin Harris,Feel So Close (Radio Edit),33,5,186,,,,
77,-,Alan Walker,Faded,-,2,176,,,,
