Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roger Sanchez,Again,13,1,10,,,,
2,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,210,,,,
3,down,Calvin Harris,Blame (feat. John Newman),2,1,208,,,,
4,down,David Guetta,Shot Me Down (feat. Skylar Grey),3,2,201,,,,
5,down,Skrillex,Bangarang (feat. Sirah),4,2,187,,,,
6,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],5,3,208,,,,
7,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,3,196,,,,
8,down,Martin Solveig & Dragonette,Hello,7,4,205,,,,
9,down,Calvin Harris,Outside (feat. Ellie Goulding),8,2,202,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,1,206,,,,
11,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,6,186,,,,
12,down,AronChupa,I'm an Albatraoz,11,8,202,,,,
13,down,Calvin Harris & Disciples,How Deep Is Your Love,12,7,199,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),14,9,197,,,,
15,up,David Guetta,Dangerous (feat. Sam Martin),15,10,180,,,,
16,up,Icona Pop,I Love It (feat. Charli XCX),16,6,186,,,,
17,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,12,184,,,,
18,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],18,12,192,,,,
19,up,DJ Snake & Lil Jon,Turn Down for What,19,14,175,,,,
20,up,Calvin Harris & Alesso,Under Control (feat. Hurts),20,13,167,,,,
21,up,Calvin Harris,Summer,21,1,210,,,,
22,up,Deorro & Chris Brown,Five More Hours,45,15,167,,,,
23,down,Edward Maya & Vika Jigulina,Stereo Love (Original),22,5,173,,,,
24,down,Beyoncé,Single Ladies (Put a Ring on It),23,17,163,,,,
25,up,Galantis,Runaway (U & I),46,16,153,,,,
26,up,Skrillex,First of the Year (Equinox),30,15,145,,,,
27,up,Baauer,Harlem Shake,51,19,138,,,,
28,down,David Guetta,Titanium (feat. Sia),24,2,210,,,,
29,up,DVBBS & Borgeous,Tsunami,85,21,126,,,,
30,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,48,22,125,,,,
31,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",25,23,120,,,,
32,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,24,119,,,,
33,down,Calvin Harris,Feel So Close (Radio Edit),27,5,183,,,,
34,down,Klingande,Jubel,28,19,183,,,,
35,down,David Guetta,Lovers on the Sun (feat. Sam Martin),29,24,100,,,,
36,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),31,3,160,,,,
37,down,The Chainsmokers & Coldplay,Something Just Like This,32,1,132,,,,
38,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),33,27,101,,,,
39,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,12,92,,,,
40,down,Dillon Francis & DJ Snake,Get Low,35,29,80,,,,
41,down,Skrillex,Scary Monsters and Nice Sprites,36,33,69,,,,
42,down,Inna,Cola Song (feat. J Balvin),39,35,60,,,,
43,down,Deorro,Perdoname (feat. DyCy & Adrian Delgado),37,14,87,,,,
44,up,"Calvin Harris, Dua Lipa",One Kiss,44,1,139,,,,
45,-,"Chris Le Blanc, Bes & Meret & Karmaloft",Underwater Love (Extended Version),-,45,1,,,,
46,-,Hugo Handal,Not Even Close,-,46,1,,,,
47,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,4,16,,,,
48,-,Calvin Harris & Sam Smith,Desire,-,1,15,,,,
49,-,D-Sides,Alucina2,-,49,1,,,,
50,-,Allure & Julie Thompson,Somewhere Inside (Bogdan Vix & Claudiu Adam Remix),-,50,1,,,,
51,-,Lautaro Mauti,My Luv,-,51,1,,,,
52,-,Frizk,All My Fellas,-,52,1,,,,
53,-,Marc Rebillet,Your New Morning Alarm,-,53,1,,,,
54,-,Nicky Romero & Chelcee Grimes,Sensation,-,54,1,,,,
55,-,Lautaro Mauti,Tell Your Love,-,55,1,,,,
56,-,David Löhlein,Facelift,-,56,1,,,,
57,-,Empire of the Sun & Tommy Trash,Celebrate (Tommy Trash Club Mix),-,57,1,,,,
58,-,Baime & Selderv,Interference,-,58,1,,,,
59,up,Robin Schulz,Sugar (feat. Francesco Yates),83,39,37,,,,
60,-,Franky Wah,I Know You,-,60,1,,,,
61,-,David Löhlein,Pégate Más,-,61,1,,,,
62,-,D-Sides,So Bad,-,62,1,,,,
63,-,Empire of the Sun,Celebrate (Radio Mix),-,63,1,,,,
64,-,PTO Mantis,Hoist the Dusk,-,64,1,,,,
65,-,Mac Declos & LAZE,Wanted Prisma,-,65,1,,,,
66,-,Franky Wah,Higher Power,-,66,1,,,,
67,-,El Dusty,Kanto Negro (Locos Only Banda Remix) [feat. Jah Fabio],-,67,1,,,,
68,-,David Löhlein,Freek a Leek,-,68,1,,,,
69,-,Melt With Miami,Rudolph the Red Nose Reindeer,-,69,1,,,,
70,-,Sina XX & Metaraph,Color Of People,-,70,1,,,,
71,-,Mac Declos,Sacred geometry,-,71,1,,,,
72,-,Mac Declos,Rage against the dying of the light,-,72,1,,,,
73,-,David Löhlein,Tayrona,-,73,1,,,,
74,-,Funeral Future,Neverest,-,74,1,,,,
75,-,Alignment,Interference,-,75,1,,,,
76,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],50,27,50,,,,
77,up,Alan Walker,Faded,82,2,175,,,,
78,up,David Guetta & GLOWINTHEDARK,Ain't a Party (feat. Harrison) [Radio Edit],84,46,15,,,,
79,-,Skrillex,Kyoto (feat. Sirah),-,34,51,,,,
80,up,The Chainsmokers,Roses (feat. ROZES),81,45,21,,,,
