Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,10,72,2021-03-07,18,2021-05-16
2,-,Moloko,Sing It Back (Musical Mix),-,2,1,,,,
3,down,"Regard, Troye Sivan & Tate McRae",You,2,2,2,,,,
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],12,1,29,87,2020-08-16,73,2020-09-27
5,up,Calvin Harris,Summer,6,1,77,,,,
6,down,David Guetta,Titanium (feat. Sia),3,2,77,,,,
7,up,Pascal Letoublon,Friendships,31,1,32,,,,
8,up,David Guetta,Shot Me Down (feat. Skylar Grey),8,2,74,,,,
9,down,Calvin Harris,Blame (feat. John Newman),5,1,77,,,,
10,down,アヴィーチー,Wake Me Up,4,1,77,,,,
11,up,"ATB, Topic & A7S",Your Love (9PM),15,11,7,89,2021-02-21,25,2021-04-04
12,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,1,77,,,,
13,-,David Guetta & Sia,Let's Love,-,1,32,84,2020-11-22,81,2020-11-29
14,down,Skrillex,Bangarang (feat. Sirah),10,2,70,,,,
15,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),9,3,74,,,,
16,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],11,3,76,,,,
17,down,Martin Solveig & Dragonette,Hello,13,4,77,,,,
18,down,Calvin Harris,Outside (feat. Ellie Goulding),16,2,77,,,,
19,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],46,3,50,,,,
20,-,Topic,Breaking Me (feat. A7S),-,1,49,94,2020-03-01,8,2020-08-16
21,up,Kygo,Firestone (feat. Conrad Sewell),33,5,76,,,,
22,up,Majestic & Boney M.,Rasputin,34,1,6,,,,
23,-,Markus Schulz & HALIENE,Tidal Wave (Khomha Extended Remix),-,23,1,,,,
24,-,Avicii,The Nights,-,1,29,,,,
25,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,6,65,,,,
26,down,アヴィーチー,Hey Brother,17,9,76,,,,
27,down,Martin Garrix,Animals (Radio Edit),18,10,74,,,,
28,-,El Kapi,Volaremos (Nel Blu Dipinto Di Blu) [feat. Chaiianne SD],-,28,1,,,,
29,-,SAINt JHN,Roses (Imanbek Remix),-,1,53,97,2020-01-12,7,2020-05-10
30,up,Alan Walker,Faded,41,2,74,,,,
31,-,María José,Me Equivoqué,-,31,2,,,,
32,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),19,11,75,,,,
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,1,75,,,,
34,up,Avicii,The Nights (Felix Jaehn Remix),52,3,56,,,,
35,down,Regard,Ride It,14,1,76,57,2019-10-06,13,2019-11-10
36,-,surf mesa,Ily,-,1,52,63,2020-04-19,18,2020-07-12
37,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,38,,,,
38,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,34,40,2019-10-06,40,2019-10-06
39,up,Calvin Harris & Alesso,Under Control (feat. Hurts),45,13,56,,,,
40,-,Alok & Bhaskar,Fuego,-,40,1,,,,
41,-,Dua Lipa & Angele,Fever,-,1,10,47,2020-11-15,47,2020-11-15
42,-,Kygo,Happy Birthday (feat. John Legend),-,16,18,,,,
43,down,スティーヴ・アオキ & Farruko,Aire,42,42,2,,,,
44,-,Adam Beyer & Joseph Capriati,Parallels,-,44,1,,,,
45,-,Fasme,Turbo Blaster,-,45,1,,,,
46,-,Trixy Star,Podrás Jamás,-,42,1,,,,
47,-,Unlike Pluto,Crawling,-,47,1,,,,
48,-,Cindy,Push Me Boom Boom (Extended),-,48,1,,,,
49,-,Neelix & Durs,All Around Us,-,49,1,,,,
50,-,Marin Hoxha & Nilka,Without You,-,50,1,,,,
51,-,Mor Avrahami,Power Love (feat. Nalaya & Maya Karunna),-,51,1,,,,
52,-,Soul Button,Dissension,-,52,1,,,,
53,-,Vincent Campbell,I'm Back,-,53,1,,,,
54,-,Rezz & deadmau5,Hypnocurrency,-,54,1,,,,
55,-,Life And Death,Step Aside (Lightweight) [feat. Scott McCloud],-,55,1,,,,
56,-,Armin van Buuren & Maor Levi,Divino,-,56,1,,,,
57,-,"Diviners, Marin Hoxha & Exede",Chasing the Night,-,57,1,,,,
58,-,Blu DeTiger & Flight Facilities,Vintage (Flight Facilities Remix),-,58,1,,,,
59,-,"Ben Nicky, Olly James & MC Stretch",We Are the Ravers,-,59,1,,,,
60,-,Kitty,Baby Pink,-,60,1,,,,
61,-,Jordan Magro,Shackles (Praise You),-,61,1,,,,
62,-,Sephyx,Devil In the Eyes (Diabolus),-,62,1,,,,
63,-,Leat'eq,Amnezia,-,63,1,,,,
64,-,Sammy Porter & Jess Bays,Devotion,-,64,1,,,,
65,-,Malone & Leyva,Cuidado,-,65,1,,,,
66,-,DJ Rasoul,Just a Funky Groove,-,66,1,,,,
67,-,Brainwash & Sinful Reaction,Destroy It (Brainwash rmx),-,67,1,,,,
68,-,Inox Traxx,Chapter Two,-,68,1,,,,
69,-,Black V Neck,Bounce Music,-,69,1,,,,
70,-,Viola Wills,Chemical Attraction (Wayne Numan's Disco Supreme Remix),-,70,1,,,,
71,-,Dante Klein,Stranger Love (feat. KOOLKID),-,71,1,,,,
72,-,Inigo Kennedy,Arcadian Falls (Original),-,72,1,,,,
73,-,Jeremy Sylvester,Without a Fight,-,73,1,,,,
74,-,Kyau & Albert,Outside 21,-,74,1,,,,
75,-,Linda Clifford,How Long (James St. James' Remix Revisited),-,75,1,,,,
76,-,Pascual,Redemption,-,76,1,,,,
77,-,Black V Neck,Falling,-,77,1,,,,
78,-,Sandy Chambers,Cloud N°9 (Favretto Edit Remix),-,78,1,,,,
79,-,AronChupa & Little Sis Nora,What Was in That Glass (Horror Edit),-,79,1,,,,
80,-,Vicki Sue Robinson,Summertime Fun,-,80,1,,,,
81,-,Viola Wills,I Can't Stay Away from You,-,81,1,,,,
82,-,Dezza,Carry Me (feat. Mike Schmid),-,82,1,,,,
83,-,System of Survival,Labirintismo,-,83,1,,,,
84,-,"Dante Klein, DJ YUKI & Laura Davie",Weekend Love,-,84,1,,,,
85,-,Steve Aoki,Free the Madness (feat. Machine Gun Kelly),-,85,1,,,,
86,-,Black V Neck,Some Love,-,86,1,,,,
87,-,Hiroyuki Oda,Submarine (Masanori Yasuda Remix),-,87,1,,,,
88,-,Viola Wills,Enjoy Yourself (William Umana Remix),-,88,1,,,,
89,-,Heard Right & Dyssa,Retrospective (Extended Mix),-,89,1,,,,
90,-,Viola Wills,Enjoy Yourself (Jimmy Onassis Remix),-,90,1,,,,
91,-,Mike Epsse & Revealed Recordings,Like This (Extended Mix),-,91,1,,,,
92,-,Franck Roger & Alix Alvarez,Dub-H,-,92,1,,,,
93,-,Black V Neck,Do You,-,93,1,,,,
94,-,Lubelski & MOONZz,Time to Time,-,94,1,,,,
95,down,Jennifer Lopez,Dance Again (feat. Pitbull),28,5,75,,,,
96,-,Lubelski & Kaleena Zanders,The Universal Groove,-,96,1,,,,
97,down,AronChupa,I'm an Albatraoz,22,8,73,,,,
98,-,Mat.Joe,Bentley (feat. Shermanology) [MIXED],-,98,1,,,,
99,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,8,73,,,,
100,-,TK9,In the Edge (MIXED),-,100,1,,,,
