Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,8,,,,
2,up,アヴィーチー,Wake Me Up,2,1,152,,,,
3,up,Calvin Harris,Summer,10,1,153,,,,
4,up,Calvin Harris,Blame (feat. John Newman),5,1,153,,,,
5,up,David Guetta,Titanium (feat. Sia),7,2,153,,,,
6,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,1,153,,,,
7,up,David Guetta,Shot Me Down (feat. Skylar Grey),8,2,150,,,,
8,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),11,3,145,,,,
9,up,Skrillex,Bangarang (feat. Sirah),12,2,138,,,,
10,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],13,3,152,,,,
11,up,Martin Solveig & Dragonette,Hello,15,4,152,,,,
12,up,Calvin Harris,Outside (feat. Ellie Goulding),16,2,150,,,,
13,up,アヴィーチー,Hey Brother,17,9,150,,,,
14,up,Martin Garrix,Animals (Radio Edit),18,10,145,,,,
15,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),19,11,149,,,,
16,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],3,3,106,,,,
17,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,6,132,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,1,149,,,,
19,up,AronChupa,I'm an Albatraoz,21,8,148,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,22,7,144,,,,
21,up,Clean Bandit,Rather Be (feat. Jess Glynne),23,8,139,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,8,147,,,,
23,up,Klingande,Jubel,25,19,134,,,,
24,up,Lana Del Rey,Summertime Sadness (Cedric Gervais Remix),26,18,75,,,,
25,up,The Chainsmokers,Closer (feat. Halsey),29,9,142,,,,
26,up,David Guetta,Dangerous (feat. Sam Martin),30,10,127,,,,
27,up,Icona Pop,I Love It (feat. Charli XCX),32,6,132,,,,
28,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),33,12,130,,,,
29,down,Calvin Harris,Feel So Close (Radio Edit),9,5,137,,,,
30,up,アヴィーチー,You Make Me,34,22,139,,,,
31,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],35,12,135,,,,
32,up,The Chainsmokers,#SELFIE,36,24,133,,,,
33,up,DJ Snake & Lil Jon,Turn Down for What,37,14,126,,,,
34,up,Calvin Harris & Alesso,Under Control (feat. Hurts),38,13,118,,,,
35,down,KC and the Sunshine Band,Please Don't Go,4,4,4,,,,
36,up,Deorro & Chris Brown,Five More Hours,40,15,114,,,,
37,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],92,30,121,,,,
38,-,Sam Smith & Kim Petras,Unholy (Disclosure Remix),-,38,1,,,,
39,-,Black Coffee,Never Saw You Coming (feat. Tsepo),-,39,1,,,,
40,up,Alan Walker,Faded,69,2,143,,,,
41,down,Edward Maya & Vika Jigulina,Stereo Love (Original),39,5,116,,,,
42,down,Beyoncé,Single Ladies (Put a Ring on It),41,17,107,,,,
43,up,Galantis,Runaway (U & I),43,16,105,,,,
44,down,Kygo,Firestone (feat. Conrad Sewell),42,5,150,,,,
45,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),76,31,116,,,,
46,up,Avicii,The Nights (Felix Jaehn Remix),47,3,126,,,,
47,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),45,8,128,,,,
48,-,Oliver Tree & Robin Schulz,Miss You,-,6,1,,,,
49,-,Mau P,Drugs from Amsterdam,-,49,1,,,,
50,-,Calvin Harris,Stay With Me,-,1,12,,,,
51,-,U96,Come2gether (Subtle Dub Mix),-,51,1,,,,
52,-,Maddix,Heute Nacht,-,52,1,,,,
53,-,Body Moods,"Agitate It (B.T.S. ""Groove"" Dub)",-,53,1,,,,
54,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,54,1,,,,
55,-,iMike,Bring the Beat Back,-,55,1,,,,
56,down,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],44,29,104,,,,
57,-,Avicii,The Nights,-,1,81,,,,
58,-,"Sak Noel, Salvi & Franklin Dam",En La Oscuridad,-,58,1,,,,
59,down,"Calvin Harris, Dua Lipa",One Kiss,28,1,102,,,,
60,-,"ARTBAT, David Guetta & Idris Elba",It's Ours (Edit),-,60,1,,,,
61,-,Deadly Guns & N-Vitral,Break Your Face,-,61,1,,,,
62,-,Gareth Emery,California (feat. Gid Sedgwick),-,62,1,,,,
63,-,Firebeatz & Schella,Switch,-,63,1,,,,
64,-,House of Glass & PAS,Another Love (Radio Edit),-,64,1,,,,
65,-,Michele Conte,OK Doomer,-,65,1,,,,
66,-,Blastoyz & Aquatica,Colosseum,-,66,1,,,,
67,-,MD Dj,Waste My Time (feat. Jaime Deraz) [Radio Edit],-,67,1,,,,
68,-,Chico Blanco,Lost Like Wally,-,68,1,,,,
69,-,Eddie Amador,6 Am (feat. Joy Allura) [Carlos Legaz & Spider Electro Remix],-,69,1,,,,
70,-,Joris Voorn & Underworld,Too Little Too Late (Little Late Edit),-,70,1,,,,
71,-,C.9ine,This Is Real (Fish Go Deep Remix) [feat. Phila],-,71,1,,,,
72,-,Eddie Amador,6 Am (feat. Joy Allura) [Carlos Legaz & Spider Electro Dub],-,72,1,,,,
73,-,Ekko City & Movada,Move On (feat. Mokita),-,73,1,,,,
74,-,Vladan Cedic,Russia,-,74,1,,,,
75,-,"Neptunica, Martin Trevy & Paul Schulze",Under the Night (feat. Katy Alex),-,75,1,,,,
76,-,"KYANU, Marc Korn & NOISETIME",High on Life,-,76,1,,,,
77,-,Aexcit & INFINITY,Don't Even Think About It,-,77,1,,,,
78,-,Zack Martino & Jordan Grace,Fade Away,-,78,1,,,,
79,up,Jennifer Lopez,Dance Again (feat. Pitbull),94,5,146,,,,
80,-,Mell Hall,End Of Time (feat. Sahara Beck),-,80,1,,,,
81,down,Zedd,Clarity (feat. Foxes),46,33,106,,,,
82,down,"Steve Aoki, Chris Lake & Tujamo",Boneless (Ookay Remix),56,34,102,,,,
83,-,TROYMER,Pretty,-,83,1,,,,
84,-,Ben Böhmer & Monolink,Black Hole (Konstantin Sibold Melodic Techno Remix),-,84,1,,,,
85,-,Mulya,Rivalda (Glowal Remix),-,85,1,,,,
86,-,Cedric Gervais & Tom Staar,Tag Your Sponsor (Joan Cases Remix),-,86,1,,,,
87,-,Cedric Gervais & Tom Staar,Tag Your Sponsor (Les Bisous Remix),-,87,1,,,,
88,-,FOVOS,My Real Desire (Extended Mix),-,88,1,,,,
89,-,FOVOS,Feel the Rhythm (Extended Mix),-,89,1,,,,
90,-,Phaze Dee,What I See,-,90,1,,,,
91,-,Avany,No Games,-,91,1,,,,
92,-,Lurum,Explorer (Extended Mix),-,92,1,,,,
93,-,"Marnik, Alfons & Pule",Harry Potter Style,-,93,1,,,,
94,-,Erik Arbores,Galactic (Radio Mix),-,94,1,,,,
95,-,KVPV & Lloyd P-White,Laced,-,95,1,,,,
96,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],99,15,62,,,,
97,up,Avicii,Waiting For Love,98,21,105,,,,
98,down,Kygo,Stole the Show (feat. Parson James),79,40,96,,,,
99,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,35,70,,,,
100,down,Baauer,Harlem Shake,48,19,88,,,,
