Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,173,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,2,9,,,,
3,up,Calvin Harris,Blame (feat. John Newman),3,1,173,,,,
4,-,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,-,1,1,,,,
5,down,David Guetta,Shot Me Down (feat. Skylar Grey),4,2,168,,,,
6,down,Skrillex,Bangarang (feat. Sirah),5,2,155,,,,
7,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),8,3,162,,,,
8,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],6,3,171,,,,
9,up,Martin Solveig & Dragonette,Hello,9,4,172,,,,
10,up,Daft Punk,Instant Crush (feat. Julian Casablancas),10,3,9,,,,
11,up,Calvin Harris,Outside (feat. Ellie Goulding),11,2,167,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,1,169,,,,
13,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),13,6,152,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,15,7,164,,,,
15,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),17,15,9,,,,
16,up,David Guetta,Dangerous (feat. Sam Martin),19,10,147,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),18,9,160,,,,
18,up,Icona Pop,I Love It (feat. Charli XCX),20,6,150,,,,
19,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],22,12,155,,,,
20,up,Calvin Harris,Summer,25,1,173,,,,
21,up,DJ Snake & Lil Jon,Turn Down for What,23,14,144,,,,
22,up,Deorro & Chris Brown,Five More Hours,26,15,130,,,,
23,up,Edward Maya & Vika Jigulina,Stereo Love (Original),27,5,136,,,,
24,up,Beyoncé,Single Ladies (Put a Ring on It),28,17,127,,,,
25,up,Galantis,Runaway (U & I),29,16,120,,,,
26,up,Skrillex,First of the Year (Equinox),30,15,112,,,,
27,up,Baauer,Harlem Shake,31,19,101,,,,
28,up,David Guetta,Titanium (feat. Sia),32,2,173,,,,
29,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,33,22,91,,,,
30,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),34,22,99,,,,
31,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",41,23,90,,,,
32,up,Calvin Harris,Feel So Close (Radio Edit),36,5,157,,,,
33,up,Klingande,Jubel,37,19,152,,,,
34,up,David Guetta,Lovers on the Sun (feat. Sam Martin),38,24,73,,,,
35,up,The Chainsmokers & Coldplay,Something Just Like This,39,1,98,,,,
36,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),40,3,127,,,,
37,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,12,60,,,,
38,up,Dillon Francis & DJ Snake,Get Low,44,29,51,,,,
39,-,Bizarrap,Quédate (Tiësto Remix),-,1,15,,,,
40,up,Martin Garrix & Bebe Rexha,In the Name of Love,46,24,49,,,,
41,up,Skrillex,Scary Monsters and Nice Sprites,47,33,40,,,,
42,up,Calvin Harris,My Way,48,32,47,,,,
43,up,Deorro,Perdoname (feat. DyCy & Adrian Delgado),45,14,58,,,,
44,up,Skrillex,Kyoto (feat. Sirah),54,34,25,,,,
45,-,Jauz & Ephwurd,Rock the Party,-,45,1,,,,
46,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,8,165,,,,
47,-,"HUGEL, Lorna & Jenn Morel",Tamo Loco,-,47,1,,,,
48,down,AronChupa,I'm an Albatraoz,14,8,168,,,,
49,-,DVBBS & Borgeous,Tsunami,-,21,95,,,,
50,down,Clean Bandit,Rather Be (feat. Jess Glynne),16,8,159,,,,
51,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),21,12,150,,,,
52,down,Calvin Harris & Alesso,Under Control (feat. Hurts),24,13,135,,,,
53,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),42,27,71,,,,
54,-,Inna,Cola Song (feat. J Balvin),-,35,36,,,,
55,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,24,88,,,,
56,-,Parov Stelar,Go Wake Up (feat. Lilja Bloom),-,56,1,,,,
57,-,HUGEL,House Music,-,57,1,,,,
58,-,Sebastian Busto,Life,-,58,1,,,,
59,-,Elderbrook,Beautiful Morning,-,55,2,,,,
60,-,Samim,Heater (Tube & Berger Remix),-,60,1,,,,
61,-,John Summit & Hayla,Where You Are,-,61,1,,,,
62,-,Biomigrant & El Monte Adentro,Las Olas Del Mar,-,62,1,,,,
63,-,Will Taylor (UK),Hermano (Extended Mix),-,63,1,,,,
64,-,DROELOE & IMANU,Catalyst,-,64,1,,,,
65,-,Biomigrant & El Monte Adentro,Voz Emplumada del Monte,-,65,1,,,,
66,-,Tony Perry,Free for Sweet Harmony (Dancelab Mix - Extended Mix),-,66,1,,,,
67,-,Camo & Krooked,No Way Out (feat. Mira Lu Kovacs),-,67,1,,,,
68,-,Rokazer,Closer (Extended Mix),-,68,1,,,,
69,-,Biomigrant & El Monte Adentro,Zapatea,-,69,1,,,,
70,-,Chippy Nonstop & dj genderfluid,Breaking Your Heart,-,70,1,,,,
71,-,Angelo Ferreri & Susanne Alt,Sax Damage in NYC (Upper West Side Mix),-,71,1,,,,
72,-,Frankie Knuckles,Sacrifice,-,72,1,,,,
73,-,D.N.D.M,Cry,-,73,1,,,,
74,-,Saliño,Looking for Colors,-,74,1,,,,
75,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,110,,,,
