Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,2,1,26,63,2020-04-19,18,2020-07-12
2,up,Topic,Breaking Me (feat. A7S),3,1,20,94,2020-03-01,8,2020-08-16
3,up,Kygo & Donna Summer,Hot Stuff,4,3,2,,,,
4,down,David Guetta & Sia,Let's Love,1,1,3,84,2020-11-22,81,2020-11-29
5,up,アヴィーチー,Wake Me Up,5,1,47,,,,
6,up,Calvin Harris,Summer,6,1,47,,,,
7,up,SAINt JHN,Roses (Imanbek Remix),28,1,31,97,2020-01-12,7,2020-05-10
8,down,Calvin Harris,Blame (feat. John Newman),7,1,47,,,,
9,down,David Guetta,Titanium (feat. Sia),8,2,47,,,,
10,up,The Flirts,Danger,45,4,5,,,,
11,down,David Guetta,Shot Me Down (feat. Skylar Grey),9,2,47,,,,
12,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,1,47,,,,
13,down,Skrillex,Bangarang (feat. Sirah),11,2,43,,,,
14,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,14,2,,,,
15,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],13,3,46,,,,
16,down,Martin Solveig & Dragonette,Hello,15,4,47,,,,
17,up,Kygo,Firestone (feat. Conrad Sewell),30,5,46,,,,
18,down,Calvin Harris,Outside (feat. Ellie Goulding),16,2,47,,,,
19,down,アヴィーチー,Hey Brother,17,9,46,,,,
20,down,Martin Garrix,Animals (Radio Edit),18,10,45,,,,
21,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),20,11,45,,,,
22,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),21,6,39,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,1,45,,,,
24,up,Clean Bandit,Rather Be (feat. Jess Glynne),26,8,42,,,,
25,up,Calvin Harris & Disciples,How Deep Is Your Love,25,7,43,,,,
26,down,AronChupa,I'm an Albatraoz,23,8,43,,,,
27,up,DJ Snake,Let Me Love You (feat. Justin Bieber),27,8,43,,,,
28,up,Alan Walker,Faded,47,2,46,,,,
29,up,The Chainsmokers,Closer (feat. Halsey),29,9,42,,,,
30,down,Regard,Ride It,14,1,47,57,2019-10-06,13,2019-11-10
31,up,David Guetta,Dangerous (feat. Sam Martin),34,10,36,,,,
32,up,Icona Pop,I Love It (feat. Charli XCX),35,6,40,,,,
33,up,アヴィーチー,You Make Me,36,22,39,,,,
34,up,Calvin Harris,Feel So Close (Radio Edit),37,5,36,,,,
35,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],38,12,37,,,,
36,up,The Chainsmokers,#SELFIE,40,24,37,,,,
37,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,3,29,,,,
38,up,DJ Snake & Lil Jon,Turn Down for What,58,14,37,,,,
39,up,Calvin Harris & Alesso,Under Control (feat. Hurts),100,13,34,,,,
40,-,Tiësto,The Business,-,1,1,52,2021-01-03,18,2021-04-04
41,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,7,2,,,,
42,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],41,30,32,,,,
43,-,Avicii,The Nights (Felix Jaehn Remix),-,3,30,,,,
44,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,5,26,,,,
45,down,Klingande,Jubel,31,19,39,,,,
46,-,Beyoncé,Single Ladies (Put a Ring on It),-,17,24,,,,
47,-,Galantis,Runaway (U & I),-,16,23,,,,
48,-,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],-,29,21,,,,
49,down,Jennifer Lopez,Dance Again (feat. Pitbull),39,5,46,,,,
50,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),12,3,46,,,,
51,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,12,36,,,,
52,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,8,33,,,,
53,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,31,28,,,,
54,-,Deorro & Chris Brown,Five More Hours,-,15,25,,,,
55,down,Joel Corry,Head & Heart (feat. MNEK),33,5,6,99,2020-07-26,16,2020-09-20
56,down,Black Coffee,Ready for You (feat. Celeste),32,32,2,,,,
57,-,Gorgon City,Burning (feat. EVAN GIIA),-,57,1,,,,
58,down,Pascal Letoublon,Friendships,46,1,14,,,,
59,down,Alan Walker,The Spectre,43,41,5,,,,
60,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,1,35,,,,
61,-,Soul Button,Silhouettes (Clawz SG Remix),-,61,1,,,,
62,-,"Sammy Virji & Smokey ""Bubblin"" B",Santorini,-,62,1,,,,
63,-,Corona,The Rhythm Of The Night,-,34,8,,,,
64,-,EarthLife & Eleonora,For Good,-,64,1,,,,
65,-,Hamdi,Trumpet,-,65,1,,,,
66,-,Samanta Duque & High Beats Records,Llorar,-,66,1,,,,
67,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,31,40,2019-10-06,40,2019-10-06
68,-,Soul Button,Silhouettes (Clawz Sg Remix (Mixed)),-,68,1,,,,
69,-,Johannes Albert,More Action Pleeease!,-,69,1,,,,
70,-,Millie B,M to the B,-,70,1,,,,
71,-,VNTM,Haunted,-,71,1,,,,
72,-,Julian Perez,Parada Maya (feat. Octavio Camino),-,72,1,,,,
73,-,"Infected Mushroom, SpaceNoiZe & Vertical Mode",Infected Megamix,-,73,1,,,,
74,-,Sigala & James Arthur,Lasting Lover,-,12,2,,,,
75,-,"Infected Mushroom, Freedom Fighters & Mr. Bill",Freedom Bill,-,75,2,,,,
76,-,TJ Lawton,Narak,-,76,1,,,,
77,-,Infected Mushroom & WHITENO1SE,More of Just the Same,-,77,1,,,,
78,-,Ezequiel Arias & Artfaq,Aerial,-,78,1,,,,
79,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,35,15,,,,
80,-,MAKJ & Thomas Newson,Black,-,80,1,,,,
81,-,Break,Free Your Mind (feat. Singing Fats),-,81,1,,,,
82,-,Soul Button,Jannah (feat. Rebecca Sumner) [Monarke Remix],-,82,1,,,,
83,-,ANIKA,YOU'RE MY LIFE,-,83,1,,,,
84,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,84,1,,,,
85,-,Javier Ferreira,Don't Wait To Catch It,-,85,1,,,,
86,-,Aly & Fila,Somebody Loves You (with Plumb) [Extended Mix],-,86,1,,,,
87,-,Go Go Girls,NEVER BE THE SAME,-,87,1,,,,
88,-,Electro Sun,Singularity,-,88,1,,,,
89,-,Kölsch,Shoulder of Giants,-,89,1,,,,
90,-,Zedd,Clarity (feat. Foxes),-,33,19,,,,
91,-,Jarrah Wales,Dreams of Love,-,91,1,,,,
92,-,Skrillex,First of the Year (Equinox),-,15,19,,,,
93,-,Kygo,Stole the Show (feat. Parson James),-,40,17,,,,
94,-,Dezza & Josh Kelly,Northern Star (Matan Caspi Extended Remix),-,94,1,,,,
95,-,Tarlan & Alessandro Fontana,Burning,-,95,1,,,,
96,-,Mr Meerkat,Consume It,-,96,1,,,,
97,-,Avicii,Waiting For Love,-,21,26,,,,
98,-,"Steve Aoki, Chris Lake & Tujamo",Boneless (Ookay Remix),-,34,18,,,,
99,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,15,9,,,,
100,-,Baauer,Harlem Shake,-,19,17,,,,
