Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,9,63,2020-04-19,18,2020-07-12
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,14,97,2020-01-12,7,2020-05-10
3,up,Regard,Ride It,4,1,30,57,2019-10-06,13,2019-11-10
4,down,Vicetone & Tony Igy,Astronomia,3,1,10,99,2020-04-05,44,2020-04-12
5,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,2,30,87,2019-10-20,28,2019-12-08
6,up,Calvin Harris,Summer,9,1,30,,,,
7,up,deadmau5 & The Neptunes,Pomegranate,26,7,2,,,,
8,up,SAINt JHN,Roses (Imanbek Remix),20,8,6,,,,
9,down,アヴィーチー,Wake Me Up,7,1,30,,,,
10,down,David Guetta,Titanium (feat. Sia),8,2,30,,,,
11,up,Kygo & OneRepublic,Lose Somebody,48,11,3,86,2020-06-07,80,2020-07-05
12,down,Calvin Harris,Blame (feat. John Newman),10,1,30,,,,
13,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,1,30,,,,
14,down,David Guetta,Shot Me Down (feat. Skylar Grey),12,2,30,,,,
15,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),13,3,30,,,,
16,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],14,3,29,,,,
17,down,Martin Solveig & Dragonette,Hello,15,4,30,,,,
18,down,Calvin Harris,Outside (feat. Ellie Goulding),17,2,30,,,,
19,down,Purple Disco Machine,Dished (Male Stripper),6,6,14,,,,
20,up,Jennifer Lopez,Dance Again (feat. Pitbull),37,5,29,,,,
21,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,21,10,,,,
22,up,Dynoro & Gigi D'Agostino,In My Mind,29,5,27,,,,
23,-,Kygo & Jamie N Commons,Feels Like Forever,-,23,1,,,,
24,-,Cubicolor,Wake Me Up (Tale of Us Remix),-,24,1,,,,
25,-,"SICKOTOY, INNA & TAG",VKTM,-,25,1,,,,
26,-,Kygo & Valerie Broussard,The Truth,-,26,1,,,,
27,-,Kygo & Kim Petras,Broken Glass,-,27,1,,,,
28,down,アヴィーチー,Hey Brother,18,9,30,,,,
29,down,Martin Garrix,Animals (Radio Edit),21,10,30,,,,
30,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),23,11,30,,,,
31,down,Kygo,Firestone (feat. Conrad Sewell),16,5,30,,,,
32,up,Calvin Harris,This Is What You Came For (feat. Rihanna),35,1,29,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss,27,1,30,,,,
34,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,20,16,,,,
35,up,Tony Igy,Astronomia,42,2,9,,,,
36,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,32,7,,,,
37,-,Technotronic,Pump Up the Jam,-,34,3,,,,
38,-,Kygo,Freedom (feat. Zak Abel),-,7,4,70,2020-04-26,70,2020-04-26
39,-,Avicii,Waiting For Love,-,21,17,,,,
40,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),33,8,23,,,,
41,down,Marshmello & Bastille,Happier,30,3,29,74,2019-10-06,74,2019-10-06
42,-,Snap!,The Power,-,42,2,,,,
43,down,Alan Walker,Faded,25,2,30,,,,
44,-,"Calvin Harris, Sam Smith",Promises,-,5,27,,,,
45,-,Obra Primitiva & Nina Flowers,The Cha Cha,-,45,1,,,,
46,up,Topic,Breaking Me (feat. A7S),89,1,4,94,2020-03-01,8,2020-08-16
47,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],82,2,25,,,,
48,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),31,2,28,40,2019-10-06,40,2019-10-06
49,-,Oliver Heldens,Rave Machine (Extended Mix),-,49,1,,,,
50,-,ZHU,Cocaine Model,-,50,2,,,,
51,-,MOGUAI,Hold On (feat. Cheat Codes) [Extended Mix],-,51,3,,,,
52,-,Hardwell & Maddix,Bella Ciao (Extended Mix),-,52,3,,,,
53,-,Notion,Hooked (Marc Volt Remix),-,53,1,,,,
54,-,Matthias Tanzmann & Daniel Stefanik,Induction,-,54,1,,,,
55,-,"Lipps, Inc.",Funkytown,-,55,1,,,,
56,-,Luca Debonaire & Lissat,R.E.P.E.A.T.,-,56,1,,,,
57,-,Naethan,Celestial,-,57,1,,,,
58,-,Max Lean,Beat Down,-,58,1,,,,
59,-,"Mr. pig, Bzars & Sapir Amar",Blue Dreams,-,59,2,,,,
60,down,Kygo,Happy Birthday (feat. John Legend),34,16,6,,,,
61,-,Matthias Tanzmann & Mathias Kaden,Dizzy,-,61,1,,,,
62,-,Lakeshore Commission,Together (Right Now) [JN Tribute to Randy Muller],-,62,1,,,,
63,-,Robbie Mendez,Don't Lie,-,63,1,,,,
64,-,Yeho,Waiting for You (El-Zi Remix),-,64,1,,,,
65,-,"Puri, Jhorrmountain & Adje",Coño,-,43,1,,,,
66,-,Katy Perry,Daisies (MK Remix),-,66,1,,,,
67,-,Kevin Over,Jodye,-,67,1,,,,
68,-,Folamour,I Know It Has Been Done Before,-,68,1,,,,
69,-,da rock,La mia banda suona il rock (Nari & gaudino shake it Remix),-,69,1,,,,
70,-,"Lucas Estrada, NEIMY & Henri Purnell",In My Fantasy,-,70,1,,,,
71,-,Kygo & Sandro Cavazza,Beautiful,-,71,1,,,,
72,-,Kevin Over,Magik,-,72,1,,,,
73,-,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,-,73,1,,,,
74,-,Armin van Buuren,Blue Fear (Eelke Kleijn Day Mix),-,74,1,,,,
75,-,Wndrlst,A Violent Form of Love,-,75,1,,,,
76,-,Niki Istrefi,Red Armor,-,76,1,,,,
77,-,Kygo & Zac Brown,Someday,-,77,1,,,,
78,-,Remco Beekwilder,Eerie Waves,-,78,1,,,,
79,-,S3RL,Mtc Saga Final Chapter,-,79,1,,,,
80,-,Kygo & Joe Janiak,Follow,-,80,1,,,,
81,-,Remco Beekwilder,Queensbridge Murderer,-,81,1,,,,
82,-,Vanderkraft,Rachel,-,82,1,,,,
83,-,Vanderkraft,Samedi aussi,-,83,1,,,,
84,-,Oisel,Sisma,-,84,1,,,,
85,-,Gareth Emery,Mezzanine,-,85,1,,,,
86,-,Rinaly,Astrology,-,86,1,,,,
87,-,Bob Sinclar,I'm On my Way (feat. Omi),-,87,1,,,,
88,-,Vanderkraft,Mercredi midi,-,88,1,,,,
89,-,Kevin Over,Bloom,-,89,1,,,,
90,-,Disko Warp,Oh Oh Oh Sexy Vampire (feat. Fright Ranger) [S3rl Vs. Justinb Remix],-,90,1,,,,
91,-,Audio Flora,You Know (Extended Mix),-,91,1,,,,
92,-,B.J. Smith,Hold on to It (Jonny Nash Remix),-,92,1,,,,
93,-,Kevin Over,When Anger Grows,-,93,1,,,,
94,-,Autistic & Dimmish,Out of It,-,94,1,,,,
95,-,S3RL,Bass Slut (X-FIR3 Remix),-,95,1,,,,
96,-,Amon,Fotonovela (Radio New Dance Remix),-,96,1,,,,
97,-,Endlec,Population Control,-,97,1,,,,
98,-,Vladimir Dubyshkin,Cosmignals,-,98,1,,,,
99,down,AronChupa,I'm an Albatraoz,93,8,28,,,,
100,down,Calvin Harris & Disciples,How Deep Is Your Love,22,7,28,,,,
