Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,8,,,,
2,up,アヴィーチー,Wake Me Up,4,1,100,,,,
3,up,Calvin Harris,Blame (feat. John Newman),3,1,100,,,,
4,down,David Guetta,Titanium (feat. Sia),2,2,100,,,,
5,up,Calvin Harris,Summer,8,1,100,,,,
6,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,100,,,,
7,down,David Guetta,Shot Me Down (feat. Skylar Grey),6,2,97,,,,
8,up,Skrillex,Bangarang (feat. Sirah),9,2,93,,,,
9,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),10,3,97,,,,
10,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],11,3,99,,,,
11,down,Martin Solveig & Dragonette,Hello,7,4,100,,,,
12,up,Calvin Harris,Outside (feat. Ellie Goulding),12,2,100,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,8,96,,,,
14,up,アヴィーチー,Hey Brother,17,9,99,,,,
15,up,Icona Pop,I Love It (feat. Charli XCX),26,6,83,,,,
16,down,Martin Garrix,Animals (Radio Edit),13,10,96,,,,
17,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),14,6,82,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,1,98,,,,
19,up,AronChupa,I'm an Albatraoz,19,8,96,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,21,7,95,,,,
21,down,Avicii,The Nights,15,1,51,,,,
22,up,Clean Bandit,Rather Be (feat. Jess Glynne),22,8,92,,,,
23,up,Lana Del Rey,Summertime Sadness (Cedric Gervais Remix),52,18,27,,,,
24,up,Klingande,Jubel,34,19,87,,,,
25,down,David Guetta,Dangerous (feat. Sam Martin),24,10,78,,,,
26,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),23,11,98,,,,
27,down,The Chainsmokers,Closer (feat. Halsey),25,9,93,,,,
28,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),27,12,84,,,,
29,-,Farruko & David Guetta,Pepas (David Guetta Remix),-,2,1,,,,
30,down,Calvin Harris,Feel So Close (Radio Edit),29,5,86,,,,
31,down,アヴィーチー,You Make Me,28,22,88,,,,
32,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],31,12,84,,,,
33,up,Jennifer Lopez,Dance Again (feat. Pitbull),65,5,98,,,,
34,down,The Chainsmokers,#SELFIE,33,24,84,,,,
35,up,Calvin Harris & Alesso,Under Control (feat. Hurts),38,13,75,,,,
36,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],30,3,67,,,,
37,up,Avicii,The Nights (Felix Jaehn Remix),41,3,77,,,,
38,up,DJ Snake & Lil Jon,Turn Down for What,58,14,80,,,,
39,-,TWICE,The Feels (Instrumental),-,39,1,,,,
40,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,13,4,,,,
41,-,Regard,Ride It,-,1,87,57,2019-10-06,13,2019-11-10
42,-,Larse,Those of You,-,42,1,,,,
43,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),40,8,79,,,,
44,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,1,8,,,,
45,-,Cavalier,The Things That Could've Been (feat. Paulina Aboumrad),-,45,1,,,,
46,-,Marcelo Berges,Third Eyed,-,46,1,,,,
47,-,E'LAST,Dark Dream,-,47,1,,,,
48,-,Viscera Drip,Into the Maze of Life (Amduscia remix),-,48,1,,,,
49,-,Ventt,Mayaluga,-,49,1,,,,
50,-,Interactive Noise,For a Better World,-,50,1,,,,
51,-,FaderX,Verlaine,-,51,1,,,,
52,-,LOONA,Satellite,-,52,1,,,,
53,-,"Paul Woolford, Diplo & Kareen Lomax",Promises,-,53,1,,,,
54,down,surf mesa,Ily,42,1,60,63,2020-04-19,18,2020-07-12
55,-,Mirko & Meex,Diva,-,55,1,,,,
56,-,Marco Carola,Party People,-,56,1,,,,
57,-,Majestic & Boney M.,Rasputin,-,1,24,,,,
58,-,Matan Caspi,Jelani,-,58,1,,,,
59,-,LOONA,Curiosity,-,59,1,,,,
60,-,Eliad & Sharon Yosefov,מסע (Remix),-,60,1,,,,
61,-,Tommy Orellano,Sky,-,61,1,,,,
62,-,Astrix,Poison (Darma Remix),-,62,1,,,,
63,-,Vincent Casanova,Mysterious Pulse,-,63,1,,,,
64,-,Drubon,Ogun,-,64,1,,,,
65,-,CamelPhat,Dmt,-,65,1,,,,
66,-,Wilborn,Natura,-,66,1,,,,
67,-,Darkk Matter & One True God,Low Key,-,67,1,,,,
68,-,Lisa Ferrari,Why Don't You Love Me (extended),-,68,1,,,,
69,-,Dj pucho mastermix,Cumbia de las cervezas wepa,-,69,1,,,,
70,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),62,31,70,,,,
71,-,Lane 8,Feld,-,71,1,,,,
72,-,Roa,Pineapple,-,72,1,,,,
73,-,Santi & Tuğçe,The One,-,73,1,,,,
74,-,Stan Carroll,House Is Soul (Club Mix),-,74,1,,,,
75,-,K0i,Yo quiero mota (feat. Lord Carroza),-,75,1,,,,
76,-,Elli Mozz,Elements (Jackin Vip Mix),-,76,1,,,,
77,-,Turu Anasi,Meditation,-,77,1,,,,
78,-,Kidnap,Silence,-,78,1,,,,
79,-,vonnside,Infaith,-,79,1,,,,
80,-,Timmy Balance,Rhythm Is Groovin (Club Mix),-,80,1,,,,
81,up,Deorro & Chris Brown,Five More Hours,100,15,63,,,,
82,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,5,70,,,,
83,-,Mark Cassio,Feelin Allright (House Vip Mix),-,83,1,,,,
84,-,Way Out West,Lullaby Horizon (Ben Böhmer Remix),-,84,1,,,,
85,-,Private Movement,Locomotiva (Edit),-,85,1,,,,
86,-,Ray Sanches,Rock My Fire (Club Mix),-,86,1,,,,
87,-,Krysenstern,Symbodark,-,87,1,,,,
88,-,K0i,Quítate la máscara,-,88,1,,,,
89,-,London Avenue,Burning Flame (David Sowards Jackin Mix),-,89,1,,,,
90,-,Declan DP,Crazy,-,90,1,,,,
91,-,Kosco,Supermoon,-,91,1,,,,
92,-,Adam Gordon,House Jack (Club Mix),-,92,1,,,,
93,-,Funky Dj,Disfruto,-,93,1,,,,
94,-,Boys On Decks,Feel the Vibe (Club Mix),-,94,1,,,,
95,-,Mario Nunez,Tech That Pleasure (Tech House Dub Mix),-,95,1,,,,
96,down,Kygo,Firestone (feat. Conrad Sewell),20,5,99,,,,
97,-,Sharlotte De Vine,Extravaganza (Techno Rebuild Dub Mix),-,97,1,,,,
98,-,Angel Heredia & Diego Lima,Synesthesis (Extended Mix),-,98,1,,,,
99,down,Alan Walker,Faded,39,2,97,,,,
100,-,Beyoncé,Single Ladies (Put a Ring on It),-,17,62,,,,
