Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,14,,,,
2,up,Tiësto & KAROL G,Don't Be Shy,3,1,25,,,,
3,up,アヴィーチー,Wake Me Up,4,1,117,,,,
4,up,Calvin Harris,Summer,9,1,117,,,,
5,up,Calvin Harris,Blame (feat. John Newman),6,1,117,,,,
6,up,Calvin Harris,Feel So Close (Radio Edit),7,5,103,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,1,117,,,,
8,up,David Guetta,Shot Me Down (feat. Skylar Grey),10,2,114,,,,
9,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],11,3,116,,,,
10,up,Martin Solveig & Dragonette,Hello,12,4,117,,,,
11,down,David Guetta,Titanium (feat. Sia),5,2,117,,,,
12,up,Calvin Harris,Outside (feat. Ellie Goulding),13,2,117,,,,
13,up,アヴィーチー,Hey Brother,14,9,116,,,,
14,-,Disclosure & Zedd,You've Got To Let Go If You Want To Be Free,-,12,1,,,,
15,down,Alesso & Katy Perry,When I'm Gone,2,1,5,,,,
16,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),16,11,115,,,,
17,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),17,6,97,,,,
18,up,Kygo,Firestone (feat. Conrad Sewell),19,5,116,,,,
19,up,Jennifer Lopez,Dance Again (feat. Pitbull),62,5,113,,,,
20,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,1,115,,,,
21,down,Calvin Harris & Disciples,How Deep Is Your Love,20,7,112,,,,
22,up,AronChupa,I'm an Albatraoz,23,8,113,,,,
23,down,Clean Bandit,Rather Be (feat. Jess Glynne),21,8,105,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,8,113,,,,
25,down,Klingande,Jubel,24,19,101,,,,
26,down,Lana Del Rey,Summertime Sadness (Cedric Gervais Remix),25,18,43,,,,
27,down,The Chainsmokers,Closer (feat. Halsey),26,9,107,,,,
28,down,David Guetta,Dangerous (feat. Sam Martin),27,10,95,,,,
29,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),28,12,97,,,,
30,down,アヴィーチー,You Make Me,29,22,105,,,,
31,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],30,12,101,,,,
32,down,The Chainsmokers,#SELFIE,31,24,101,,,,
33,down,DJ Snake & Lil Jon,Turn Down for What,32,14,92,,,,
34,down,Calvin Harris & Alesso,Under Control (feat. Hurts),33,13,86,,,,
35,down,Martin Garrix,Animals (Radio Edit),15,10,113,,,,
36,up,Avicii,The Nights (Felix Jaehn Remix),42,3,93,,,,
37,down,Deorro & Chris Brown,Five More Hours,35,15,80,,,,
38,down,Edward Maya & Vika Jigulina,Stereo Love (Original),37,5,86,,,,
39,down,Beyoncé,Single Ladies (Put a Ring on It),38,17,78,,,,
40,down,Galantis,Runaway (U & I),39,16,75,,,,
41,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),36,8,95,,,,
42,down,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],40,29,78,,,,
43,down,Skrillex,First of the Year (Equinox),41,15,67,,,,
44,down,Zedd,Clarity (feat. Foxes),43,33,77,,,,
45,up,"Steve Aoki, Chris Lake & Tujamo",Boneless (Ookay Remix),45,34,73,,,,
46,up,Baauer,Harlem Shake,46,19,61,,,,
47,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,47,22,50,,,,
48,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),48,22,57,,,,
49,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),49,39,53,,,,
50,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",50,23,49,,,,
51,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),51,42,44,,,,
52,up,Kygo,Stole the Show (feat. Parson James),64,40,68,,,,
53,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],52,24,45,,,,
54,up,David Guetta,Lovers on the Sun (feat. Sam Martin),56,24,35,,,,
55,down,The Chainsmokers & Coldplay,Something Just Like This,53,1,51,,,,
56,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),54,3,82,,,,
57,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),58,27,33,,,,
58,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),59,12,27,,,,
59,up,Dillon Francis & DJ Snake,Get Low,61,29,20,,,,
60,up,Daft Punk,One More Time,63,1,67,,,,
61,up,Deorro,Perdoname (feat. DyCy & Adrian Delgado),65,14,26,,,,
62,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,3,82,,,,
63,up,Martin Garrix & Bebe Rexha,In the Name of Love,70,24,18,,,,
64,up,Tiësto,Wasted (feat. Matthew Koma),93,16,21,,,,
65,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),66,20,60,,,,
66,up,Calvin Harris,My Way,94,32,21,,,,
67,down,David Guetta,Just One Last Time (feat. Taped Rai),60,56,19,,,,
68,up,Inna,Cola Song (feat. J Balvin),98,35,15,,,,
69,up,Skrillex,Scary Monsters and Nice Sprites,100,33,15,,,,
70,-,Zedd,Stay the Night (feat. Hayley Williams),-,67,13,,,,
71,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,71,13,,,,
72,-,Vintage Culture & Sonny Fodera,Nightjar (feat. SHELLS),-,72,1,,,,
73,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,30,72,2021-03-07,18,2021-05-16
74,down,Swedish House Mafia & The Weeknd,Moth To A Flame,34,1,15,,,,
75,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,75,1,,,,
76,-,Flow Times,The Latency,-,76,1,,,,
77,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,68,11,,,,
78,-,Nicolas Marriott,Everdream,-,78,1,,,,
79,-,Mutant Clan,Arcadia,-,79,1,,,,
80,-,Talla 2XLC,The Rebel,-,80,1,,,,
81,-,XTR Human & Qual,Leben ohne Licht (Qual Remix),-,81,1,,,,
82,-,Santiago Suárez & Matias Reebel,I'm Talking To (Extended Mix),-,82,1,,,,
83,-,Nora Van Elken,Journey Beyond,-,83,1,,,,
84,-,Ikerio,What You Do To Me,-,84,1,,,,
85,-,Aurat,¿Can You Hear Me?,-,85,1,,,,
86,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],55,30,90,,,,
87,-,Above & Beyond pres. Tranquility Base,Surrender (Tinlicker & James Grant Edit (Mixed)),-,87,1,,,,
88,-,Doctor Flake,Cinema (Dub Version),-,88,1,,,,
89,-,Doctor Flake,Hands,-,89,1,,,,
90,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),57,31,86,,,,
91,up,Swedish House Mafia,Greyhound (Live),97,62,22,,,,
92,-,Spencer Brown,Everything's a Cycle,-,92,1,,,,
93,down,Avicii,Waiting For Love,92,21,77,,,,
94,up,David Guetta,Without You (feat. Usher),99,27,55,,,,
95,-,Avicii,Silhouettes (Original Radio Edit),-,75,10,,,,
96,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],91,15,44,,,,
97,down,Juan Magán,Mal de Amores,96,58,20,,,,
98,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,35,51,,,,
99,down,INNA,More Than Friends (feat. Daddy Yankee),95,32,20,,,,
100,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,76,5,,,,
