Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,214,,,,
2,up,Calvin Harris,Blame (feat. John Newman),2,1,212,,,,
3,up,David Guetta,Shot Me Down (feat. Skylar Grey),3,2,205,,,,
4,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],4,3,212,,,,
5,up,Martin Solveig & Dragonette,Hello,5,4,209,,,,
6,up,Calvin Harris,Outside (feat. Ellie Goulding),6,2,206,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,8,7,203,,,,
8,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,1,210,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),35,8,191,,,,
10,down,AronChupa,I'm an Albatraoz,9,8,206,,,,
11,down,The Chainsmokers,Closer (feat. Halsey),10,9,201,,,,
12,down,David Guetta,Dangerous (feat. Sam Martin),11,10,184,,,,
13,down,Icona Pop,I Love It (feat. Charli XCX),12,6,190,,,,
14,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],13,12,196,,,,
15,down,DJ Snake & Lil Jon,Turn Down for What,14,14,179,,,,
16,down,Calvin Harris & Alesso,Under Control (feat. Hurts),15,13,171,,,,
17,down,Calvin Harris,Summer,16,1,214,,,,
18,up,Galantis,Runaway (U & I),18,16,157,,,,
19,up,David Guetta,Titanium (feat. Sia),20,2,214,,,,
20,down,Baauer,Harlem Shake,19,19,142,,,,
21,up,DVBBS & Borgeous,Tsunami,21,21,130,,,,
22,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),46,22,133,,,,
23,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",23,23,124,,,,
24,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,24,123,,,,
25,up,Klingande,Jubel,25,19,187,,,,
26,up,David Guetta,Lovers on the Sun (feat. Sam Martin),26,24,104,,,,
27,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),31,9,5,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,27,1,136,,,,
29,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),28,27,105,,,,
30,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,12,96,,,,
31,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),29,3,164,,,,
32,up,Dillon Francis & DJ Snake,Get Low,32,29,84,,,,
33,up,Deorro,Perdoname (feat. DyCy & Adrian Delgado),33,14,91,,,,
34,up,Martin Garrix & Bebe Rexha,In the Name of Love,51,24,76,,,,
35,up,Calvin Harris,My Way,52,32,74,,,,
36,down,Skrillex,Bangarang (feat. Sirah),34,2,191,,,,
37,down,Deorro & Chris Brown,Five More Hours,17,15,171,,,,
38,up,"Calvin Harris, Dua Lipa",One Kiss,38,1,143,,,,
39,-,Milk Inc.,Touch Me,-,39,1,,,,
40,-,GhostMasters,I Need Your Love (Extended Mix),-,40,1,,,,
41,up,Peggy Gou,(It Goes Like) Nanana (Edit),45,4,19,,,,
42,-,Lufthaus,Ringo (Miss Monique Remix),-,42,1,,,,
43,-,Adrian Ivan,No One Else (Deep Mix),-,43,1,,,,
44,-,David Forbes,Dreamstate (Extended Mix),-,44,1,,,,
45,down,Kenya Grace,Strangers,42,2,11,,,,
46,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,22,22,129,,,,
47,up,Robin Schulz,Sugar (feat. Francesco Yates),47,39,41,,,,
48,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],48,27,54,,,,
49,up,Beyoncé,Single Ladies (Put a Ring on It),49,17,167,,,,
50,down,Inna,Cola Song (feat. J Balvin),36,35,64,,,,
51,down,Skrillex,First of the Year (Equinox),50,15,149,,,,
52,-,Wolfram & Josh Ludlow,YoYo Disco (Purple Disco Machine Extended Remix),-,52,1,,,,
53,-,Social Kid,The Universe 2.0,-,53,1,,,,
54,-,"Bomel, Bellaire & Georges",Celebrate,-,54,1,,,,
55,-,Helsloot,Take Care (Extended Mix),-,55,1,,,,
56,-,Milk Inc.,Ready To Fly,-,56,1,,,,
57,-,Paul Oakenfold,You Could Be Happy (feat. Angela McCluskey) [Paul Oakenfold Future House Mix],-,57,1,,,,
58,-,superultra2dtunes,Memory Reboot (CYBER PHONK),-,58,1,,,,
59,-,DIM3NSION,Deva,-,59,1,,,,
60,-,Miss Monique & Paul Thomas,The Morning After,-,60,1,,,,
61,-,Milk Inc.,Time Has Stood Still (feat. John Miles),-,61,1,,,,
62,down,Skrillex,Scary Monsters and Nice Sprites,58,33,73,,,,
63,-,Rootkit,Dreams,-,63,1,,,,
64,-,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,-,64,1,,,,
65,down,Skrillex,Kyoto (feat. Sirah),61,34,55,,,,
66,-,Rootkit,Summit,-,66,1,,,,
67,-,Shndō,Risk It All (feat. Talii),-,67,1,,,,
68,-,Miss Kittin & Laurence Williams,Requiem for a Hit,-,68,1,,,,
69,-,Dapa Deep,Always With You,-,69,1,,,,
70,-,Rootkit,Oh You,-,70,1,,,,
71,-,Dapa Deep,Another Lie (2022 Remake),-,71,1,,,,
72,-,Kenix,There's Never Been No One Like You (feat. Bobby Youngblood) [Medlar Edit],-,72,1,,,,
73,-,Velvet & Dapa Deep,Medžiai Melagiai,-,73,1,,,,
74,-,The Library,"You Don't Need No Doctor, Sugar (DJ Skeet Skeet Remix)",-,74,1,,,,
75,-,The Library,"You Don't Need No Doctor, Sugar",-,75,1,,,,
76,down,The Chainsmokers,Roses (feat. ROZES),64,45,25,,,,
77,up,Alan Walker,Faded,77,2,177,,,,
