Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,11,,,,
2,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,2,1,,,,
3,down,アヴィーチー,Wake Me Up,2,1,103,,,,
4,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,103,,,,
5,down,Calvin Harris,Blame (feat. John Newman),4,1,103,,,,
6,down,David Guetta,Shot Me Down (feat. Skylar Grey),5,2,100,,,,
7,up,David Guetta,Titanium (feat. Sia),11,2,103,,,,
8,down,Skrillex,Bangarang (feat. Sirah),7,2,96,,,,
9,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,3,100,,,,
10,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],8,3,102,,,,
11,down,Martin Solveig & Dragonette,Hello,9,4,103,,,,
12,down,Calvin Harris,Outside (feat. Ellie Goulding),10,2,103,,,,
13,up,Calvin Harris,Summer,13,1,103,,,,
14,down,アヴィーチー,Hey Brother,12,9,102,,,,
15,down,Martin Garrix,Animals (Radio Edit),14,10,99,,,,
16,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),15,11,101,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,1,101,,,,
18,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,1,1,,,,
19,down,Calvin Harris & Disciples,How Deep Is Your Love,17,7,98,,,,
20,down,Clean Bandit,Rather Be (feat. Jess Glynne),19,8,95,,,,
21,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),44,13,7,,,,
22,down,AronChupa,I'm an Albatraoz,18,8,99,,,,
23,down,Lana Del Rey,Summertime Sadness (Cedric Gervais Remix),20,18,30,,,,
24,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,24,1,,,,
25,down,The Chainsmokers,Closer (feat. Halsey),21,9,96,,,,
26,down,David Guetta,Dangerous (feat. Sam Martin),22,10,81,,,,
27,down,Icona Pop,I Love It (feat. Charli XCX),23,6,86,,,,
28,up,DJ Snake,Let Me Love You (feat. Justin Bieber),30,8,99,,,,
29,down,アヴィーチー,You Make Me,25,22,91,,,,
30,down,Calvin Harris,Feel So Close (Radio Edit),24,5,89,,,,
31,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],26,12,87,,,,
32,down,The Chainsmokers,#SELFIE,27,24,87,,,,
33,down,DJ Snake & Lil Jon,Turn Down for What,28,14,83,,,,
34,down,Calvin Harris & Alesso,Under Control (feat. Hurts),29,13,78,,,,
35,up,Klingande,Jubel,42,19,90,,,,
36,up,Avicii,The Nights (Felix Jaehn Remix),39,3,80,,,,
37,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,5,100,,,,
38,down,Deorro & Chris Brown,Five More Hours,35,15,66,,,,
39,up,Edward Maya & Vika Jigulina,Stereo Love (Original),41,5,73,,,,
40,up,Beyoncé,Single Ladies (Put a Ring on It),48,17,65,,,,
41,up,Galantis,Runaway (U & I),49,16,65,,,,
42,up,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],50,29,65,,,,
43,down,Kygo,Firestone (feat. Conrad Sewell),32,5,102,,,,
44,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),36,8,82,,,,
45,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),47,31,73,,,,
46,-,Dj Straw,Love Me Now,-,46,1,,,,
47,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,39,87,2020-08-16,73,2020-09-27
48,up,Skrillex,First of the Year (Equinox),95,15,59,,,,
49,up,Zedd,Clarity (feat. Foxes),96,33,64,,,,
50,-,Martin Garrix & Dean Lewis,Used To Love (SWACQ Remix),-,50,1,,,,
51,up,"Steve Aoki, Chris Lake & Tujamo",Boneless (Ookay Remix),97,34,60,,,,
52,-,Emism,Down,-,52,1,,,,
53,-,Gutenn & QDream,Zikrayat (Extended Mix) [Mixed],-,53,1,,,,
54,-,Blank & Jones,Alone in This Rhythm (Ben Macklin Remix),-,54,1,,,,
55,-,Gaetano Parisio,Statica Ep B,-,55,1,,,,
56,-,FreakNoize,8700K,-,32,4,,,,
57,-,LION BABE,Never Before (Remix),-,57,1,,,,
58,-,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,-,58,1,,,,
59,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,43,,,,
60,-,Gaetano Parisio & Danilo Vigorito,Logica Ep A1,-,60,1,,,,
61,-,Jonny Faith,Open My Eyes,-,61,1,,,,
62,-,Redshape,Ultra,-,62,1,,,,
63,down,Avicii,The Nights,31,1,54,,,,
64,-,A-FLOW,YOU (with 최리),-,64,1,,,,
65,-,Carlos Benedetti,My Love,-,65,1,,,,
66,-,FreakNoize,Death Lonely,-,35,2,,,,
67,-,Atjazz,See - Line Woman (feat. Dominique Fils-Aimé) [Extended Mix],-,67,1,,,,
68,-,Danilo Vigorito,Knap,-,68,1,,,,
69,-,FreakNoize,Hi - Madness,-,36,2,,,,
70,-,Lee Wilson & Kane Lane,All I Ever Wanted (Instrumental Mix),-,70,1,,,,
71,-,Redshape,Munch,-,71,1,,,,
72,-,Monolink,Under Dark (Innellea Remix),-,72,1,,,,
73,-,Elia y Elizabeth,Alegría (Vagabundo Club Social Remix),-,73,1,,,,
74,-,FreakNoize,Focus,-,64,2,,,,
75,-,Dan Lambourne,Feel It,-,75,1,,,,
76,-,FreakNoize,Morning Time,-,37,2,,,,
77,-,Demarkus Lewis,I Do It Naturally (Mixed),-,77,1,,,,
78,up,DVBBS & Borgeous,Tsunami,98,21,47,,,,
79,-,Eartone,Afternoon Affair (Mixed),-,79,1,,,,
80,-,Dr. Phunk,Safe House (Extended Mix),-,80,1,,,,
81,-,"The Cast of RuPaul's Drag Race UK, Season 3",B.D.E. (Big Drag Energy) [Slice Girls],-,81,1,,,,
82,-,Jus Tadi,Real Things (Mixed),-,82,1,,,,
83,-,Beat Louder,SquidGame (Radio Edit),-,83,1,,,,
84,-,The Funk District,Do It Right,-,84,1,,,,
85,-,Maddix,Pydna,-,85,1,,,,
86,-,Guru Project,Lady 2K16 (feat. Mad Mick & Steve Noble) [DJ Sign Remix],-,86,1,,,,
87,-,Martin Landsky,Blue Bar,-,87,1,,,,
88,-,Rammor,Walking In the Rain (feat. Aleesia),-,88,1,,,,
89,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],38,3,70,,,,
90,-,Eran Hersh & Apotex,Tuxedo,-,90,1,,,,
91,-,Francis Mercier,Shakin' It (feat. Kris Kiss),-,91,1,,,,
92,down,Alan Walker,Faded,66,2,100,,,,
93,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,99,22,38,,,,
94,-,David Guetta,Without You (feat. Usher),-,27,46,,,,
95,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,15,35,,,,
96,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),100,22,48,,,,
97,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,30,78,,,,
98,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,20,49,,,,
99,-,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),-,39,43,,,,
100,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,23,41,,,,
