Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,188,,,,
2,up,Calvin Harris,Blame (feat. John Newman),2,1,188,,,,
3,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,3,176,,,,
4,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],8,3,186,,,,
5,up,Edward Maya & Vika Jigulina,Stereo Love (Original),22,5,151,,,,
6,up,Calvin Harris,Outside (feat. Ellie Goulding),9,2,180,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,1,184,,,,
8,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),11,6,167,,,,
9,up,AronChupa,I'm an Albatraoz,12,8,180,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,13,7,179,,,,
11,down,David Guetta,Shot Me Down (feat. Skylar Grey),4,2,182,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),14,9,175,,,,
13,up,Icona Pop,I Love It (feat. Charli XCX),16,6,164,,,,
14,up,Dezko,Ascend,55,9,2,,,,
15,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,12,163,,,,
16,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],18,12,170,,,,
17,up,Calvin Harris & Alesso,Under Control (feat. Hurts),19,13,147,,,,
18,up,Calvin Harris,Summer,20,1,188,,,,
19,up,Deorro & Chris Brown,Five More Hours,21,15,145,,,,
20,down,David Guetta,Dangerous (feat. Sam Martin),15,10,161,,,,
21,up,Beyoncé,Single Ladies (Put a Ring on It),23,17,142,,,,
22,up,Baauer,Harlem Shake,24,19,116,,,,
23,up,David Guetta,Titanium (feat. Sia),25,2,188,,,,
24,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,27,22,103,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,24,100,,,,
26,up,Calvin Harris,Feel So Close (Radio Edit),31,5,166,,,,
27,up,Klingande,Jubel,32,19,165,,,,
28,up,David Guetta,Lovers on the Sun (feat. Sam Martin),33,24,85,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,34,1,113,,,,
30,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),35,3,141,,,,
31,-,Martin Solveig & Dragonette,Hello,-,4,185,,,,
32,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),36,27,83,,,,
33,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,12,74,,,,
34,up,Deorro,Perdoname (feat. DyCy & Adrian Delgado),39,14,72,,,,
35,down,Skrillex,Bangarang (feat. Sirah),6,2,169,,,,
36,up,Calvin Harris,My Way,41,32,59,,,,
37,up,Martin Garrix & Bebe Rexha,In the Name of Love,40,24,61,,,,
38,up,Inna,Cola Song (feat. J Balvin),43,35,48,,,,
39,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,171,,,,
40,up,"Calvin Harris, Dua Lipa",One Kiss,48,1,123,,,,
41,-,DJ Snake & Lil Jon,Turn Down for What,-,14,157,,,,
42,-,Brighter Days Family,Breathe,-,42,1,,,,
43,-,Locked Club,80.8 Fm,-,43,1,,,,
44,-,Daft Punk,One More Time,-,1,107,,,,
45,-,Avicii,The Nights,-,1,89,,,,
46,-,Galantis,Runaway (U & I),-,16,133,,,,
47,up,Robin Schulz,Sugar (feat. Francesco Yates),50,39,23,,,,
48,down,Dillon Francis & DJ Snake,Get Low,38,29,65,,,,
49,down,DVBBS & Borgeous,Tsunami,26,21,108,,,,
50,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),28,22,113,,,,
51,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",29,23,104,,,,
52,-,Skrillex,Kyoto (feat. Sirah),-,34,37,,,,
53,-,Mike Dunn,Rock Ya Body (Deepa),-,53,1,,,,
54,-,Kuzco,Shake It,-,54,1,,,,
55,down,Calvin Harris & Ellie Goulding,Miracle,45,1,13,,,,
56,-,COBRAH,SUCK,-,56,1,,,,
57,-,LUXE,Belonging,-,57,1,,,,
58,-,Villamizar,Fly,-,58,1,,,,
59,-,The Chemical Brothers,Hey Boy Hey Girl,-,59,1,,,,
60,-,Bizen Lopez,Una Noche Sin Café (Berlin Bach Piano Mix),-,60,1,,,,
61,-,Rokwell,Wishing You Were There (BoogieKnights ReFunk),-,61,1,,,,
62,-,Locked Club,Smog Izdevatsya,-,62,1,,,,
63,-,Cosmosolar,Doing the Same Things (Rodrigo AM Remix),-,63,1,,,,
64,-,Demi Lovato,Cool for the Summer (Mike Cruz Remix),-,64,1,,,,
65,-,Pato Shoucair,Hypnotherapy,-,65,1,,,,
66,down,Skrillex,Scary Monsters and Nice Sprites,42,33,52,,,,
67,-,Amal Nemer,Survive (feat. Tankovitz),-,67,1,,,,
68,-,Raffa Fl & Julien Sandre,Desire,-,68,1,,,,
69,-,Rokwell,Wishing You Were There (Radio Edit),-,69,1,,,,
70,-,Jerome.C,Unlimited,-,70,1,,,,
71,-,Babylon X,Money,-,71,1,,,,
72,-,The Busy Twist,London Luanda Part 4 (Africa Ritmo Olha O Pica Remix),-,72,1,,,,
73,-,Gery Otis,Shary Hu (Original mix),-,73,1,,,,
74,-,Datura,The 7th Hallucination (The 7th Trance),-,74,1,,,,
75,-,LNR,Work It to the Bone,-,75,1,,,,
76,-,JazzyFunk & Sharapov,Come To Me,-,76,1,,,,
77,-,Tim Dawes,Crazy 2009 (Feat. Daisy Dee) [Radio Edit],-,77,1,,,,
78,-,Cocooma,Yellow Base,-,78,1,,,,
79,-,Sven Tasnadi,Drunk Daddy (Version),-,79,1,,,,
80,-,거북이,Come On,-,80,1,,,,
81,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,27,35,,,,
82,-,Alan Walker,Faded,-,2,166,,,,
83,-,Skrillex,First of the Year (Equinox),-,15,125,,,,
84,-,David Guetta & GLOWINTHEDARK,Ain't a Party (feat. Harrison) [Radio Edit],-,46,9,,,,
