Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,16,1,52,,,,
2,up,"Sigala, David Guetta & Sam Ryder",Living Without You,28,2,2,,,,
3,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,148,,,,
4,down,アヴィーチー,Wake Me Up,3,1,147,,,,
5,up,Calvin Harris,Summer,10,1,148,,,,
6,down,Calvin Harris,Blame (feat. John Newman),5,1,148,,,,
7,up,David Guetta,Titanium (feat. Sia),18,2,148,,,,
8,down,David Guetta,Shot Me Down (feat. Skylar Grey),6,2,145,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,41,1,97,,,,
10,down,Skrillex,Bangarang (feat. Sirah),9,2,133,,,,
11,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],12,3,147,,,,
12,down,Calvin Harris,Feel So Close (Radio Edit),8,5,132,,,,
13,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,3,140,,,,
14,up,Martin Solveig & Dragonette,Hello,14,4,147,,,,
15,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,3,,,,
16,up,Calvin Harris,Outside (feat. Ellie Goulding),17,2,145,,,,
17,up,アヴィーチー,Hey Brother,19,9,145,,,,
18,up,Martin Garrix,Animals (Radio Edit),20,10,140,,,,
19,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),21,11,144,,,,
20,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),22,6,127,,,,
21,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,1,144,,,,
22,up,AronChupa,I'm an Albatraoz,23,8,143,,,,
23,up,Kygo,Firestone (feat. Conrad Sewell),44,5,145,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love,24,7,139,,,,
25,up,Clean Bandit,Rather Be (feat. Jess Glynne),25,8,134,,,,
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),26,8,142,,,,
27,up,Klingande,Jubel,27,19,129,,,,
28,up,Lana Del Rey,Summertime Sadness (Cedric Gervais Remix),29,18,70,,,,
29,up,The Chainsmokers,Closer (feat. Halsey),30,9,137,,,,
30,up,David Guetta,Dangerous (feat. Sam Martin),31,10,122,,,,
31,up,Icona Pop,I Love It (feat. Charli XCX),32,6,127,,,,
32,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),33,12,125,,,,
33,up,アヴィーチー,You Make Me,34,22,134,,,,
34,down,Dimitri Vegas & Like Mike & Kim Loaiza,Fuego,4,4,2,,,,
35,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],35,12,130,,,,
36,up,The Chainsmokers,#SELFIE,36,24,128,,,,
37,up,DJ Snake & Lil Jon,Turn Down for What,39,14,121,,,,
38,up,Calvin Harris & Alesso,Under Control (feat. Hurts),40,13,113,,,,
39,up,Avicii,The Nights (Felix Jaehn Remix),42,3,121,,,,
40,up,Deorro & Chris Brown,Five More Hours,43,15,109,,,,
41,up,Edward Maya & Vika Jigulina,Stereo Love (Original),45,5,111,,,,
42,up,Beyoncé,Single Ladies (Put a Ring on It),46,17,102,,,,
43,up,Galantis,Runaway (U & I),47,16,100,,,,
44,up,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],49,29,99,,,,
45,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),48,8,123,,,,
46,up,Skrillex,First of the Year (Equinox),50,15,89,,,,
47,up,Zedd,Clarity (feat. Foxes),51,33,101,,,,
48,up,Baauer,Harlem Shake,53,19,83,,,,
49,up,Avicii,The Nights,89,1,80,,,,
50,up,DVBBS & Borgeous,Tsunami,55,21,76,,,,
51,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,56,22,73,,,,
52,up,David Guetta,Without You (feat. Usher),87,27,76,,,,
53,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),57,22,78,,,,
54,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),59,39,74,,,,
55,up,Daft Punk,One More Time,60,1,88,,,,
56,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",61,23,70,,,,
57,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],63,24,67,,,,
58,up,Kygo,Stole the Show (feat. Parson James),85,40,91,,,,
59,down,"Steve Aoki, Chris Lake & Tujamo",Boneless (Ookay Remix),52,34,97,,,,
60,up,David Guetta,Lovers on the Sun (feat. Sam Martin),64,24,53,,,,
61,up,The Chainsmokers & Coldplay,Something Just Like This,66,1,78,,,,
62,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),65,3,108,,,,
63,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),67,27,53,,,,
64,up,David Guetta,Turn Me On (feat. Nicki Minaj),93,31,40,,,,
65,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),68,12,44,,,,
66,up,Dillon Francis & DJ Snake,Get Low,69,29,36,,,,
67,up,David Guetta,Just One Last Time (feat. Taped Rai),94,56,36,,,,
68,up,Deorro,Perdoname (feat. DyCy & Adrian Delgado),70,14,44,,,,
69,up,Martin Garrix & Bebe Rexha,In the Name of Love,71,24,35,,,,
70,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),62,42,65,,,,
71,up,Tiësto,Wasted (feat. Matthew Koma),72,16,37,,,,
72,up,Calvin Harris,My Way,73,32,37,,,,
73,up,Skrillex,Scary Monsters and Nice Sprites,74,33,27,,,,
74,up,Inna,Cola Song (feat. J Balvin),75,35,29,,,,
75,up,Zedd,Stay the Night (feat. Hayley Williams),76,67,26,,,,
76,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],77,71,26,,,,
77,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],78,68,22,,,,
78,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),84,76,14,,,,
79,up,Skrillex,Kyoto (feat. Sirah),80,34,17,,,,
80,up,Swedish House Mafia,Save the World (Radio Mix),96,79,11,,,,
81,up,アヴィーチー,Addicted To You,97,80,13,,,,
82,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),98,47,12,,,,
83,up,Robin Schulz,Sugar (feat. Francesco Yates),100,39,13,,,,
84,down,Avicii,Silhouettes (Original Radio Edit),79,75,21,,,,
85,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],38,30,116,,,,
86,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],95,35,67,,,,
87,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],13,3,101,,,,
88,down,Avicii,Waiting For Love,83,21,100,,,,
89,down,Calvin Harris,Stay With Me,54,1,9,,,,
90,down,Alan Walker,Faded,37,2,139,,,,
91,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,37,1,,,,
92,-,Lost Frequencies & Calum Scott,Where Are You Now,-,53,6,,,,
93,down,Jennifer Lopez,Dance Again (feat. Pitbull),11,5,141,,,,
94,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,27,21,,,,
95,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),58,31,111,,,,
96,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,15,58,,,,
97,-,INNA,Un Momento (feat. Juan Magan),-,85,8,,,,
98,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,37,9,,,,
99,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],99,95,6,,,,
100,-,The Chainsmokers,Roses (feat. ROZES),-,45,7,,,,
