Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,185,,,,
2,up,Calvin Harris,Blame (feat. John Newman),2,1,185,,,,
3,up,David Guetta,Shot Me Down (feat. Skylar Grey),13,2,179,,,,
4,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],3,3,183,,,,
5,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,3,173,,,,
6,up,Calvin Harris,Outside (feat. Ellie Goulding),11,2,177,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,1,181,,,,
8,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),8,6,164,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,10,7,176,,,,
10,-,Avicii,The Nights,-,1,88,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),12,9,172,,,,
12,up,David Guetta,Dangerous (feat. Sam Martin),14,10,158,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,47,1,120,,,,
14,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],16,12,167,,,,
15,up,Calvin Harris & Alesso,Under Control (feat. Hurts),18,13,144,,,,
16,up,Calvin Harris,Summer,19,1,185,,,,
17,up,Deorro & Chris Brown,Five More Hours,20,15,142,,,,
18,up,Edward Maya & Vika Jigulina,Stereo Love (Original),21,5,148,,,,
19,up,Beyoncé,Single Ladies (Put a Ring on It),22,17,139,,,,
20,up,Baauer,Harlem Shake,25,19,113,,,,
21,up,David Guetta,Titanium (feat. Sia),26,2,185,,,,
22,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),31,22,110,,,,
23,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",32,23,101,,,,
24,-,Swedish House Mafia,See The Light (feat. Fridayy),-,24,1,,,,
25,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,30,22,100,,,,
26,up,Skrillex,Bangarang (feat. Sirah),91,2,166,,,,
27,up,David Guetta,Lovers on the Sun (feat. Sam Martin),44,24,82,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,33,1,110,,,,
29,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),35,27,80,,,,
30,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),34,3,138,,,,
31,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,12,71,,,,
32,up,Dillon Francis & DJ Snake,Get Low,37,29,62,,,,
33,up,Deorro,Perdoname (feat. DyCy & Adrian Delgado),38,14,69,,,,
34,up,Calvin Harris,My Way,42,32,56,,,,
35,up,AronChupa,I'm an Albatraoz,93,8,177,,,,
36,down,Martin Solveig & Dragonette,Hello,5,4,184,,,,
37,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],97,24,97,,,,
38,up,Icona Pop,I Love It (feat. Charli XCX),95,6,161,,,,
39,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,39,3,,,,
40,-,Dj Belite,All Eyes on Me,-,40,1,,,,
41,down,Calvin Harris & Ellie Goulding,Miracle,4,1,10,,,,
42,down,Tiësto & KAROL G,Don't Be Shy,27,1,65,,,,
43,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,8,170,,,,
44,-,Calvin Harris,Feel So Close (Radio Edit),-,5,163,,,,
45,up,Klingande,Jubel,98,19,162,,,,
46,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,12,160,,,,
47,up,Robin Schulz,Sugar (feat. Francesco Yates),48,39,20,,,,
48,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],63,27,33,,,,
49,down,DJ Snake & Lil Jon,Turn Down for What,17,14,156,,,,
50,up,David Guetta & GLOWINTHEDARK,Ain't a Party (feat. Harrison) [Radio Edit],96,46,7,,,,
51,up,Martin Garrix & Bebe Rexha,In the Name of Love,99,24,58,,,,
52,down,Galantis,Runaway (U & I),23,16,132,,,,
53,down,Skrillex,First of the Year (Equinox),24,15,124,,,,
54,up,Inna,Cola Song (feat. J Balvin),100,35,45,,,,
55,down,DVBBS & Borgeous,Tsunami,29,21,106,,,,
56,down,Alan Walker,Faded,40,2,164,,,,
57,-,Ce Mos,Alerta Sismica,-,57,1,,,,
58,-,"Mooner Gl, Grasso & Maxim & Umberto Pagliaroli",Libero,-,58,1,,,,
59,-,The Chemical Brothers,Hey Boy Hey Girl,-,59,3,,,,
60,-,Traxman,Mainline 2022,-,60,1,,,,
61,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,44,3,,,,
62,down,Skrillex,Scary Monsters and Nice Sprites,39,33,49,,,,
63,-,Claptone,Euphoria,-,63,1,,,,
64,-,Kolter,Horny Breakdancers,-,64,1,,,,
65,-,Jungle,Dominoes,-,65,1,,,,
66,down,Skrillex,Kyoto (feat. Sirah),43,34,36,,,,
67,-,アヴィーチー,Hey Brother,-,9,168,,,,
68,-,David Guetta & MORTEN,Lost In The Rhythm,-,68,1,,,,
69,-,Teklix,Higher Self,-,69,1,,,,
70,-,Plusculaar,Din Piept,-,70,1,,,,
71,-,"Alexander Popov, Hi Profile & Somnia",Signal,-,71,1,,,,
72,-,Anima,Moon (feat. Sheera),-,72,1,,,,
73,-,JVKE,golden hour (Carta Remix),-,73,1,,,,
74,-,Nicole Moudaber & Victor Calderone,The Journey Begins,-,74,1,,,,
75,-,Jerome Isma-Ae & Weekend Heroes,In The Dark,-,75,1,,,,
76,-,Nils Hoffmann,Let Me Go (feat. TENDER) [OLAN Extended Mix],-,76,1,,,,
77,-,Adam Ten & Yamagucci,The K Dance,-,77,1,,,,
78,-,Mark Sixma & Achilles,I Don't Care,-,78,1,,,,
79,-,Re:Locate & Simon Anthony,Requiem (Re: Locate Classic Extended Mix),-,79,1,,,,
80,-,Jack Heaven,Slow Play (Robert Lyttle Remix),-,80,1,,,,
81,up,The Chainsmokers,Roses (feat. ROZES),86,45,10,,,,
