Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,23,1,2,,,,
2,down,Disturbed,The Sound of Silence (CYRIL Remix),1,1,11,,,,
3,down,Cyril,Stumblin' In,2,1,7,,,,
4,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,232,,,,
5,down,Calvin Harris,Blame (feat. John Newman),4,1,229,,,,
6,down,David Guetta,Shot Me Down (feat. Skylar Grey),5,2,222,,,,
7,down,Skrillex,Bangarang (feat. Sirah),6,2,208,,,,
8,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],7,3,229,,,,
9,down,Martin Solveig & Dragonette,Hello,8,4,227,,,,
10,down,Calvin Harris,Outside (feat. Ellie Goulding),9,2,224,,,,
11,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,1,228,,,,
12,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),11,6,203,,,,
13,down,AronChupa,I'm an Albatraoz,12,8,224,,,,
14,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),13,9,19,,,,
15,down,Calvin Harris & Disciples,How Deep Is Your Love,14,7,221,,,,
16,down,Clean Bandit,Rather Be (feat. Jess Glynne),15,8,209,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),18,9,217,,,,
18,down,David Guetta,Dangerous (feat. Sam Martin),16,10,200,,,,
19,down,Icona Pop,I Love It (feat. Charli XCX),17,6,208,,,,
20,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],19,12,214,,,,
21,down,DJ Snake & Lil Jon,Turn Down for What,20,14,197,,,,
22,down,Calvin Harris & Alesso,Under Control (feat. Hurts),21,13,188,,,,
23,down,Calvin Harris,Summer,22,1,232,,,,
24,up,Deorro & Chris Brown,Five More Hours,24,15,184,,,,
25,up,Beyoncé,Single Ladies (Put a Ring on It),25,17,185,,,,
26,up,Galantis,Runaway (U & I),26,16,175,,,,
27,up,Skrillex,First of the Year (Equinox),27,15,166,,,,
28,up,David Guetta,Titanium (feat. Sia),28,2,232,,,,
29,up,DVBBS & Borgeous,Tsunami,29,21,145,,,,
30,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,32,22,143,,,,
31,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),30,22,151,,,,
32,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",31,23,140,,,,
33,up,Klingande,Jubel,39,19,203,,,,
34,down,David Guetta,Lovers on the Sun (feat. Sam Martin),33,24,121,,,,
35,down,The Chainsmokers & Coldplay,Something Just Like This,34,1,154,,,,
36,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),35,3,182,,,,
37,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),45,27,123,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,12,114,,,,
39,down,Dillon Francis & DJ Snake,Get Low,37,29,102,,,,
40,down,Deorro,Perdoname (feat. DyCy & Adrian Delgado),38,14,109,,,,
41,down,Martin Garrix & Bebe Rexha,In the Name of Love,40,24,94,,,,
42,down,Calvin Harris,My Way,41,32,90,,,,
43,down,Skrillex,Scary Monsters and Nice Sprites,42,33,91,,,,
44,up,Inna,Cola Song (feat. J Balvin),44,35,78,,,,
45,up,David Guetta & OneRepublic,I Don't Wanna Wait,48,45,3,,,,
46,up,Baauer,Harlem Shake,82,19,159,,,,
47,down,Skrillex,Kyoto (feat. Sirah),46,34,73,,,,
48,-,Karlos Hernandez,Short Dick Men,-,48,1,,,,
49,-,Markus Schulz & Daxson,Reverence,-,49,1,,,,
50,-,Good/Vlly,Touching (Val Fleury Remix),-,50,1,,,,
51,-,RIXXIA & RIVVAA,U R SUCH A LAME!,-,51,1,,,,
52,-,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],-,52,1,,,,
53,-,Sandro Silva & Quintino,Epic (Garmiani Remix),-,53,1,,,,
54,-,Miss Monique,Look at You,-,54,1,,,,
55,-,Tiësto & KAROL G,Don't Be Shy,-,1,71,,,,
56,-,Lange,Drifting Away (feat. Skye) [Radio Edit],-,56,1,,,,
57,-,Ritmo & Lifeforms,Orchid,-,57,1,,,,
58,-,Dom Dolla,Saving Up (Loods Remix),-,58,1,,,,
59,-,Dan Bay & Niimo Afefe,Sand Dunes,-,59,1,,,,
60,-,Nicky Elisabeth,The Game,-,60,1,,,,
61,-,Simox,Robot Wars,-,61,1,,,,
62,-,Phillip Castle,Stay Here,-,62,1,,,,
63,-,La Picosa Hernández Banda,Mix de Cumbias: Otro Ocupa Mi Lugar / Ella Se Llamaba Martha / Pasión y Vida / Muñeca Esquiva,-,63,1,,,,
64,-,MorganV,Hypnosis,-,64,1,,,,
65,-,Imazee,Sebebi Sensin,-,65,1,,,,
66,-,Takuya Nakamura,Liquid Kid,-,66,1,,,,
67,-,Natalia Damini,Your Lies (Tommy Love Anthem Mix),-,67,1,,,,
68,-,Phillip Castle,Another World,-,68,1,,,,
69,-,Imazee,Empty Handed,-,69,1,,,,
70,-,NuKey & Guglielmo Nasini,The Doppler Effect (Extended Mix),-,70,1,,,,
71,-,AVAION,Pieces,-,26,7,,,,
72,-,Imazee,You Got Me,-,72,1,,,,
73,-,MLDJ,Flowers,-,73,1,,,,
74,-,Yuri Usachev & Nikita Kamenskiy,Barter,-,74,1,,,,
75,-,Imazee,Dark Dreams,-,75,1,,,,
76,-,Latrec,Kutika,-,76,1,,,,
77,-,MLDJ,Humans,-,77,1,,,,
78,-,The Beloved,Missing You,-,78,1,,,,
79,-,Imazee,Istanbul,-,79,1,,,,
80,-,Adik & Aziza Qobilova,I Lost You,-,80,1,,,,
81,-,Imazee,Googoosha,-,81,1,,,,
82,-,Oziriz,Just Give (21 ROOM Remix),-,82,1,,,,
