Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,189,,,,
2,up,Calvin Harris,Blame (feat. John Newman),2,1,189,,,,
3,up,David Guetta,Shot Me Down (feat. Skylar Grey),11,2,183,,,,
4,-,Marshmello & Tiago PZK,Como Yo :(,-,4,1,,,,
5,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],4,3,187,,,,
6,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),3,3,177,,,,
7,up,Martin Solveig & Dragonette,Hello,31,4,186,,,,
8,down,Calvin Harris,Outside (feat. Ellie Goulding),6,2,181,,,,
9,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,1,185,,,,
10,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),8,6,168,,,,
11,down,AronChupa,I'm an Albatraoz,9,8,181,,,,
12,down,Calvin Harris & Disciples,How Deep Is Your Love,10,7,180,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),39,8,172,,,,
14,up,David Guetta,Dangerous (feat. Sam Martin),20,10,162,,,,
15,down,Icona Pop,I Love It (feat. Charli XCX),13,6,165,,,,
16,down,Dezko,Ascend,14,9,3,,,,
17,down,The Chainsmokers,Closer (feat. Halsey),12,9,176,,,,
18,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,12,164,,,,
19,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],16,12,171,,,,
20,up,DJ Snake & Lil Jon,Turn Down for What,41,14,158,,,,
21,down,Calvin Harris & Alesso,Under Control (feat. Hurts),17,13,148,,,,
22,-,Lorena Herrera,Vivo la vida (feat. Fedro) [En vivo],-,22,1,,,,
23,down,Calvin Harris,Summer,18,1,189,,,,
24,down,Deorro & Chris Brown,Five More Hours,19,15,146,,,,
25,down,Edward Maya & Vika Jigulina,Stereo Love (Original),5,5,152,,,,
26,down,Beyoncé,Single Ladies (Put a Ring on It),21,17,143,,,,
27,up,Galantis,Runaway (U & I),46,16,134,,,,
28,up,Skrillex,First of the Year (Equinox),83,15,126,,,,
29,down,Baauer,Harlem Shake,22,19,117,,,,
30,down,David Guetta,Titanium (feat. Sia),23,2,189,,,,
31,-,Jungle,I've Been In Love (feat. Channel Tres),-,31,1,,,,
32,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,24,22,104,,,,
33,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,24,101,,,,
34,down,Calvin Harris,Feel So Close (Radio Edit),26,5,167,,,,
35,down,Klingande,Jubel,27,19,166,,,,
36,down,David Guetta,Lovers on the Sun (feat. Sam Martin),28,24,86,,,,
37,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),30,3,142,,,,
38,down,The Chainsmokers & Coldplay,Something Just Like This,29,1,114,,,,
39,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),32,27,84,,,,
40,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,12,75,,,,
41,up,Dillon Francis & DJ Snake,Get Low,48,29,66,,,,
42,down,Martin Garrix & Bebe Rexha,In the Name of Love,37,24,62,,,,
43,down,Calvin Harris,My Way,36,32,60,,,,
44,up,Skrillex,Scary Monsters and Nice Sprites,66,33,53,,,,
45,down,Deorro,Perdoname (feat. DyCy & Adrian Delgado),34,14,73,,,,
46,down,Inna,Cola Song (feat. J Balvin),38,35,49,,,,
47,up,Skrillex,Kyoto (feat. Sirah),52,34,38,,,,
48,-,JOYRYDE,HOAM,-,48,1,,,,
49,down,"Calvin Harris, Dua Lipa",One Kiss,40,1,124,,,,
50,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),50,22,114,,,,
51,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,51,1,,,,
52,-,James Liam Figueroa,"Mitsuri Demon Slayer Mark, Light of Hope",-,52,1,,,,
53,-,Thomas Gold,Colourblind (feat. Kate Elsworth) [Radio Edit],-,53,1,,,,
54,-,KeeQ,Wrongful Doing,-,54,1,,,,
55,-,Chilly Gonzales & Myd,Cut Dick (Myd Remix),-,55,1,,,,
56,-,The Hanged Man & Extensive Infraction,Mortal Sins,-,56,1,,,,
57,-,Facundo Sosa,Eternity,-,57,1,,,,
58,-,Total Science,Universe 92,-,58,1,,,,
59,-,MOTi,Heat It Up Again,-,59,1,,,,
60,-,Stan Kolev,Here in the Now,-,60,1,,,,
61,-,Mantrastic,About You,-,61,1,,,,
62,-,SHERELLE,Jungle Teknah,-,62,1,,,,
63,-,Le Pepó,Tres (3),-,63,1,,,,
64,-,"Iman Hanzo, Hannah Carolina & Quiet&Listen",Minimal Love (Quiet&Listen Remix),-,64,1,,,,
65,-,DJ Seduction,You Can Dance,-,65,1,,,,
66,-,Nick Curly,Find Out,-,66,1,,,,
67,-,Matt Fax,Energy,-,67,1,,,,
68,-,Karol XVII & MB Valence & Nick Curly,Bang Bang (feat. Keely Timlin) [Nick Curly Dub] (feat. Keely Timlin),-,68,1,,,,
69,down,Robin Schulz,Sugar (feat. Francesco Yates),47,39,24,,,,
