Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,20,,,,
2,up,アヴィーチー,Wake Me Up,3,1,164,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,165,,,,
4,up,David Guetta,Titanium (feat. Sia),9,2,165,,,,
5,down,Calvin Harris,Blame (feat. John Newman),4,1,165,,,,
6,up,David Guetta,Shot Me Down (feat. Skylar Grey),6,2,160,,,,
7,up,Calvin Harris,Feel So Close (Radio Edit),30,5,149,,,,
8,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,3,155,,,,
9,down,Calvin Harris,Summer,2,1,165,,,,
10,up,Skrillex,Bangarang (feat. Sirah),36,2,147,,,,
11,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],8,3,163,,,,
12,down,Martin Solveig & Dragonette,Hello,10,4,164,,,,
13,down,Calvin Harris,Outside (feat. Ellie Goulding),11,2,159,,,,
14,down,アヴィーチー,Hey Brother,12,9,162,,,,
15,down,Martin Garrix,Animals (Radio Edit),13,10,157,,,,
16,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,6,144,,,,
17,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),14,11,161,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,1,161,,,,
19,up,AronChupa,I'm an Albatraoz,21,8,160,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,22,7,156,,,,
21,-,Hugo Handal,Lived Up,-,21,1,,,,
22,up,Clean Bandit,Rather Be (feat. Jess Glynne),23,8,151,,,,
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,8,159,,,,
24,up,Lana Del Rey,Summertime Sadness (Cedric Gervais Remix),25,18,86,,,,
25,up,The Chainsmokers,Closer (feat. Halsey),97,9,152,,,,
26,up,David Guetta,Dangerous (feat. Sam Martin),26,10,139,,,,
27,up,Icona Pop,I Love It (feat. Charli XCX),27,6,144,,,,
28,up,Klingande,Jubel,33,19,144,,,,
29,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),28,12,142,,,,
30,down,アヴィーチー,You Make Me,29,22,151,,,,
31,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],31,12,147,,,,
32,down,Jennifer Lopez,Dance Again (feat. Pitbull),17,5,156,,,,
33,down,The Chainsmokers,#SELFIE,32,24,145,,,,
34,up,DJ Snake & Lil Jon,Turn Down for What,38,14,136,,,,
35,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),98,8,139,,,,
36,up,Deorro & Chris Brown,Five More Hours,60,15,122,,,,
37,up,Edward Maya & Vika Jigulina,Stereo Love (Original),61,5,128,,,,
38,up,Beyoncé,Single Ladies (Put a Ring on It),66,17,119,,,,
39,up,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],67,29,116,,,,
40,up,Skrillex,First of the Year (Equinox),99,15,104,,,,
41,up,Avicii,The Nights (Felix Jaehn Remix),59,3,138,,,,
42,-,Zedd,Clarity (feat. Foxes),-,33,116,,,,
43,-,Avicii,The Nights,-,1,85,,,,
44,-,"Steve Aoki, Chris Lake & Tujamo",Boneless (Ookay Remix),-,34,112,,,,
45,-,Baauer,Harlem Shake,-,19,95,,,,
46,-,DVBBS & Borgeous,Tsunami,-,21,90,,,,
47,down,Kygo,Firestone (feat. Conrad Sewell),16,5,162,,,,
48,-,David Guetta,Without You (feat. Usher),-,27,90,,,,
49,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,22,92,,,,
50,-,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),-,39,88,,,,
51,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,23,84,,,,
52,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,42,79,,,,
53,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,24,81,,,,
54,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,24,66,,,,
55,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,91,,,,
56,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,3,120,,,,
57,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,27,65,,,,
58,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,31,51,,,,
59,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,12,55,,,,
60,-,David Guetta,Just One Last Time (feat. Taped Rai),-,56,46,,,,
61,-,Dillon Francis & DJ Snake,Get Low,-,29,46,,,,
62,-,Deorro,Perdoname (feat. DyCy & Adrian Delgado),-,14,53,,,,
63,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,24,44,,,,
64,-,Daft Punk,One More Time,-,1,102,,,,
65,-,Tiësto,Wasted (feat. Matthew Koma),-,16,46,,,,
66,-,Skrillex,Scary Monsters and Nice Sprites,-,33,36,,,,
67,down,Alan Walker,Faded,37,2,155,,,,
68,up,Avicii,Waiting For Love,100,21,117,,,,
69,-,Inna,Cola Song (feat. J Balvin),-,35,34,,,,
70,-,Zedd,Stay the Night (feat. Hayley Williams),-,67,34,,,,
71,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,20,90,,,,
72,-,MYRNE & Shallou,Falling Back,-,72,1,,,,
73,-,Hernan Tapia,Beyond,-,73,1,,,,
74,-,Safari DJs,The Bongo Song (Club Edit),-,74,1,,,,
75,-,Dj Angyelle & Curio 247,It's up to Me (feat. Cladì) [Bit & Over Club Mix Radio Edit],-,75,1,,,,
76,down,Trinix Remix,Bloody Mary,18,1,2,,,,
77,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,68,29,,,,
78,-,Le Castle Vania,Incarnation,-,78,1,,,,
79,down,Bizarrap,Quédate (Tiësto Remix),39,1,9,,,,
80,-,Keny G,Talk About Energy,-,80,1,,,,
81,-,Alex Di Stefano,I've Got the Power (Talla 2XLC & Cold Blue Radio Edit),-,81,1,,,,
82,-,INNA,More Than Friends (feat. Daddy Yankee),-,32,40,,,,
83,-,Brendon Moeller,Lost a Little,-,83,1,,,,
84,-,Moon Boots,Take Me to Your Body (feat. Nic Hanson),-,66,2,,,,
85,-,Infected Mushroom,Smashing the Opponent (feat. Jonathan Davis) [Robert Vadney's Vicious Remix],-,85,1,,,,
86,-,Moon Boots,Hot Minute (feat. Black Gatsby),-,86,1,,,,
87,-,Jayrick & Robot95,Que Se Duerma el Sol,-,87,1,,,,
88,-,Dico Disko,Love in Casini,-,88,1,,,,
89,-,Wayne Madiedo & Chile (MX),The Reason,-,89,1,,,,
90,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,31,127,,,,
91,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,2,1,,,,
92,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,3,1,,,,
93,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,15,1,,,,
94,-,Kygo,Stole the Show (feat. Parson James),-,40,104,,,,
95,-,Avicii,Silhouettes (Original Radio Edit),-,75,26,,,,
96,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,76,20,,,,
97,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,30,132,,,,
98,down,"Calvin Harris, Dua Lipa",One Kiss,19,1,108,,,,
99,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,71,33,,,,
100,-,Swedish House Mafia,Save the World (Radio Mix),-,79,17,,,,
