Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jasiel Nuñez,Exclusive,41,1,2,,,,
2,up,Calvin Harris,Blame (feat. John Newman),2,1,220,,,,
3,up,David Guetta,Shot Me Down (feat. Skylar Grey),3,2,213,,,,
4,up,Skrillex,Bangarang (feat. Sirah),4,2,199,,,,
5,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],5,3,220,,,,
6,up,Martin Solveig & Dragonette,Hello,6,4,217,,,,
7,up,Calvin Harris,Outside (feat. Ellie Goulding),7,2,214,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,1,218,,,,
9,up,David Guetta,Titanium (feat. Sia),22,2,222,,,,
10,down,AronChupa,I'm an Albatraoz,8,8,214,,,,
11,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),9,9,9,,,,
12,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,222,,,,
13,down,Calvin Harris & Disciples,How Deep Is Your Love,10,7,211,,,,
14,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,8,199,,,,
15,down,Icona Pop,I Love It (feat. Charli XCX),14,6,198,,,,
16,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],15,12,204,,,,
17,up,Calvin Harris & Alesso,Under Control (feat. Hurts),17,13,179,,,,
18,up,Calvin Harris,Summer,18,1,222,,,,
19,up,Beyoncé,Single Ladies (Put a Ring on It),19,17,175,,,,
20,up,Galantis,Runaway (U & I),20,16,165,,,,
21,up,Skrillex,First of the Year (Equinox),21,15,157,,,,
22,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,6,193,,,,
23,up,Baauer,Harlem Shake,23,19,150,,,,
24,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),25,22,141,,,,
25,up,Klingande,Jubel,26,19,195,,,,
26,up,David Guetta,Lovers on the Sun (feat. Sam Martin),27,24,112,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,28,1,144,,,,
28,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),29,3,172,,,,
29,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),30,27,113,,,,
30,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,12,104,,,,
31,-,David Guetta,Dangerous (feat. Sam Martin),-,10,190,,,,
32,up,Dillon Francis & DJ Snake,Get Low,32,29,92,,,,
33,up,Deorro,Perdoname (feat. DyCy & Adrian Delgado),33,14,99,,,,
34,up,Martin Garrix & Bebe Rexha,In the Name of Love,34,24,84,,,,
35,up,Skrillex,Scary Monsters and Nice Sprites,35,33,81,,,,
36,up,Inna,Cola Song (feat. J Balvin),36,35,68,,,,
37,-,Deorro & Chris Brown,Five More Hours,-,15,174,,,,
38,up,"Calvin Harris, Dua Lipa",One Kiss,38,1,151,,,,
39,-,DVBBS & Borgeous,Tsunami,-,21,136,,,,
40,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,23,130,,,,
41,-,Anyma,Pictures of You,-,41,1,,,,
42,-,Above & Beyond,Crazy Love (feat. Zoë Johnston),-,42,1,,,,
43,-,Calvin Harris,My Way,-,32,80,,,,
44,down,Robin Schulz,Sugar (feat. Francesco Yates),39,39,49,,,,
45,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],40,27,60,,,,
46,-,ARTBAT & Armin van Buuren,Take Off,-,46,1,,,,
47,-,Mekkanikka & FNX,Breaking Mad,-,47,1,,,,
48,-,Disturbed,The Sound of Silence (CYRIL Remix),-,1,1,,,,
49,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,46,4,,,,
50,-,Pantelis Aspridis,Eruption (Extended Mix),-,50,1,,,,
51,down,The Chainsmokers,Closer (feat. Halsey),13,9,209,,,,
52,down,DJ Snake & Lil Jon,Turn Down for What,16,14,187,,,,
53,down,Skrillex,Kyoto (feat. Sirah),37,34,63,,,,
54,-,Justin Hawkes,That Look,-,54,1,,,,
55,-,DJ Niar,Hola Beba (Remix),-,55,1,,,,
56,-,deadmau5 & Kaskade,I Remember,-,56,1,,,,
57,-,Avicii,Without You (feat. Sandro Cavazza),-,57,3,,,,
58,-,Ahmed Helmy,Multiple Realities,-,58,1,,,,
59,-,Sunstroke Project,Walking In the Rain,-,59,1,,,,
60,-,Alex,Lx-D 25,-,60,1,,,,
61,-,Southside Spinners,Luvstruck (DJ Jean Rmx),-,61,1,,,,
62,-,Moby,Everloving,-,62,1,,,,
63,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,24,22,135,,,,
64,-,"R3HAB, Ryan Arnold & NFI",Mas Gasolina,-,64,1,,,,
65,-,Altruism,Closer to Reality (Outsiders Remix),-,65,1,,,,
66,-,Dino Lenny,Did This,-,66,1,,,,
67,-,Rob Adans & KUMIR,Here Comes the Hotstepper (Radio Edit),-,67,1,,,,
68,down,The Chainsmokers,Roses (feat. ROZES),48,45,29,,,,
