Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,15,63,2020-04-19,18,2020-07-12
2,up,Topic,Breaking Me (feat. A7S),4,1,9,94,2020-03-01,8,2020-08-16
3,down,SAINt JHN,Roses (Imanbek Remix),2,1,20,97,2020-01-12,7,2020-05-10
4,down,Regard,Ride It,3,1,36,57,2019-10-06,13,2019-11-10
5,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],20,2,31,,,,
6,up,Calvin Harris,Summer,8,1,36,,,,
7,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],30,3,22,,,,
8,up,Calvin Harris,Blame (feat. John Newman),10,1,36,,,,
9,up,David Guetta,Titanium (feat. Sia),11,2,36,,,,
10,up,David Guetta,Shot Me Down (feat. Skylar Grey),13,2,36,,,,
11,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),12,1,36,,,,
12,up,Skrillex,Bangarang (feat. Sirah),14,2,35,,,,
13,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],15,3,35,,,,
14,up,Martin Solveig & Dragonette,Hello,16,4,36,,,,
15,down,アヴィーチー,Wake Me Up,6,1,36,,,,
16,up,Calvin Harris,Outside (feat. Ellie Goulding),17,2,36,,,,
17,up,Martin Garrix,Animals (Radio Edit),19,10,36,,,,
18,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),21,11,36,,,,
19,-,Regard & Raye,Secrets,-,5,4,84,2020-06-14,62,2020-06-28
20,down,Alan Walker,Faded,5,2,36,,,,
21,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),22,6,32,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,1,35,,,,
23,up,AronChupa,I'm an Albatraoz,35,8,34,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love,36,7,34,,,,
25,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,39,2,36,87,2019-10-20,28,2019-12-08
26,up,Clean Bandit,Rather Be (feat. Jess Glynne),27,8,33,,,,
27,up,DJ Snake,Let Me Love You (feat. Justin Bieber),38,8,34,,,,
28,up,The Chainsmokers,Closer (feat. Halsey),97,9,33,,,,
29,down,アヴィーチー,Hey Brother,18,9,36,,,,
30,-,Icona Pop,I Love It (feat. Charli XCX),-,6,31,,,,
31,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,12,29,,,,
32,-,Calvin Harris,Feel So Close (Radio Edit),-,5,28,,,,
33,down,Kygo,Firestone (feat. Conrad Sewell),24,5,36,,,,
34,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,12,29,,,,
35,up,Klingande,Jubel,99,19,31,,,,
36,down,Jennifer Lopez,Dance Again (feat. Pitbull),26,5,35,,,,
37,down,Marshmello & Halsey,Be Kind,9,6,7,50,2020-05-03,29,2020-05-17
38,down,"Jason Derulo, Puri & Jhorrmountain",Coño,33,33,2,,,,
39,up,David Guetta,Dangerous (feat. Sam Martin),100,10,27,,,,
40,-,アヴィーチー,You Make Me,-,22,31,,,,
41,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,30,24,,,,
42,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,32,8,,,,
43,-,Daft Punk,One More Time,-,1,18,,,,
44,down,Jessy & DJ Xquizit,Reality (with OSITO),25,25,2,,,,
45,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,31,,,,
46,-,Real McCoy,Another Night,-,46,1,,,,
47,-,Purple Disco Machine,Dished (Male Stripper),-,6,16,,,,
48,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,10,11,55,2019-10-27,43,2019-11-03
49,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,30,40,2019-10-06,40,2019-10-06
50,down,Vicetone & Tony Igy,Astronomia,7,1,16,99,2020-04-05,44,2020-04-12
51,-,Wrecked Machines & Pixel,Mother Funker (Mandragora Remix),-,51,1,,,,
52,-,Avicii,The Nights,-,1,18,,,,
53,-,Armin van Buuren & Nicky Romero,I Need You to Know (feat. Ifimay),-,53,1,,,,
54,-,"Puri, Jhorrmountain & Adje",Coño,-,43,5,,,,
55,-,Adriana Vitale,Dance Monkey,-,41,4,,,,
56,-,Alex O'Rion & Antrim,Imagine,-,56,1,,,,
57,-,J Paul Getto,Space Disco,-,57,1,,,,
58,-,Jessy Lanza,Anyone Around,-,58,1,,,,
59,-,Hayden James & Azteck,Waves of Gold (feat. Paije),-,59,1,,,,
60,down,Kungs,Dopamine (feat. JHart),34,34,2,,,,
61,-,Costa & Hysteria!,Dagger (Extended Mix),-,61,1,,,,
62,-,T.U.R.F.,Street Talkin',-,62,1,,,,
63,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,28,1,,,,
64,-,DJ Snake & Lil Jon,Turn Down for What,-,14,29,,,,
65,-,Mark Ashley,Baby Blue (Extended Mix),-,65,1,,,,
66,-,Blane Is Lame,Moments,-,66,1,,,,
67,-,Unstable & LUM1NA,Ashira,-,67,1,,,,
68,-,T.U.R.F.,Good Times Roll,-,68,1,,,,
69,-,D'nox & Beckers,Bitter Rain (Cid Inc. Remix),-,69,1,,,,
70,-,Julian Jeweil,Los Pistolos,-,70,1,,,,
71,-,Willy William,La La La,-,71,1,,,,
72,-,Metrik,Dying Light (feat. ShockOne),-,72,1,,,,
73,-,White Cats Music,Happy Birthday Mateo (Rock Version),-,73,1,,,,
74,-,Passenger 10,Tales and Dreams,-,74,1,,,,
75,-,Jessica Audiffred,Take Me Back,-,75,1,,,,
76,-,VANESSA,ETERNITY,-,76,1,,,,
77,-,Tensnake,All in All,-,77,1,,,,
78,-,T.U.R.F.,Never Get Enough,-,78,1,,,,
79,-,Beedkraft,Intergalactic Colonization,-,79,1,,,,
80,-,The Beloved,Hello (Ello Ello),-,80,1,,,,
81,-,Lady Patra,Ambition (Isaac Maya Remix),-,81,1,,,,
82,-,Leventina,House Your Body (Extended Mix),-,82,1,,,,
83,-,The Beloved,Your Love Takes Me Higher (The Pod Went Pop Mix),-,83,1,,,,
84,-,MoRsei,Signals,-,84,1,,,,
85,-,Apashe & INSTASAMKA,Uebok (Gotta Run),-,85,1,,,,
86,-,Raz & Acquavitta,Hava Nagila,-,86,1,,,,
87,-,Rick Astley,Beautiful Life (E.N.V Remix Edit),-,87,1,,,,
88,-,E-Clip,Decipher (Arhetip Remix),-,88,1,,,,
89,-,T.U.R.F.,Bring Me Down,-,89,1,,,,
90,-,Avalon & Tristan,We Are Psychedelic,-,90,1,,,,
91,-,T.U.R.F.,Kukuza,-,91,1,,,,
92,-,Thrackh,Waste Hands,-,92,1,,,,
93,-,Physis & Unstable,Big Change,-,93,1,,,,
94,-,Eeemus,Valhalla (Teenage Mutants Remix),-,94,1,,,,
95,-,"John Dahlbäck, Albin Myers & Ily",Vibe (ILY Version),-,95,1,,,,
96,-,DJ Anneli & Silent Sphere,Better or Worse,-,96,1,,,,
97,-,Kularis,Inside,-,97,1,,,,
98,-,Fabriqu3 en France,Freedom (Club Mix),-,98,1,,,,
99,-,The Chainsmokers,#SELFIE,-,24,29,,,,
100,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,13,27,,,,
