Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,198,,,,
2,up,Calvin Harris,Blame (feat. John Newman),3,1,198,,,,
3,up,Skrillex,Bangarang (feat. Sirah),6,2,177,,,,
4,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],7,3,196,,,,
5,up,Martin Solveig & Dragonette,Hello,8,4,193,,,,
6,up,Calvin Harris,Outside (feat. Ellie Goulding),9,2,190,,,,
7,-,Roger Sanchez,Again,-,1,1,,,,
8,down,Calvin Harris & Sam Smith,Desire,1,1,5,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,1,194,,,,
10,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),23,6,175,,,,
11,up,AronChupa,I'm an Albatraoz,11,8,190,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,12,7,189,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,8,179,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),14,9,185,,,,
15,up,Icona Pop,I Love It (feat. Charli XCX),18,6,174,,,,
16,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,12,172,,,,
17,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],19,12,180,,,,
18,up,DJ Snake & Lil Jon,Turn Down for What,29,14,165,,,,
19,up,Calvin Harris & Alesso,Under Control (feat. Hurts),21,13,155,,,,
20,up,Calvin Harris,Summer,26,1,198,,,,
21,up,Deorro & Chris Brown,Five More Hours,27,15,155,,,,
22,up,Edward Maya & Vika Jigulina,Stereo Love (Original),41,5,161,,,,
23,up,Galantis,Runaway (U & I),43,16,143,,,,
24,up,Skrillex,First of the Year (Equinox),44,15,133,,,,
25,down,David Guetta,Titanium (feat. Sia),20,2,198,,,,
26,up,Baauer,Harlem Shake,45,19,126,,,,
27,up,DVBBS & Borgeous,Tsunami,99,21,116,,,,
28,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,23,110,,,,
29,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,24,108,,,,
30,down,Peggy Gou,(It Goes Like) Nanana (Edit),4,4,8,,,,
31,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,100,22,113,,,,
32,-,Klingande,Jubel,-,19,173,,,,
33,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,24,91,,,,
34,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,120,,,,
35,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,3,148,,,,
36,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,12,80,,,,
37,-,Dillon Francis & DJ Snake,Get Low,-,29,70,,,,
38,-,Deorro,Perdoname (feat. DyCy & Adrian Delgado),-,14,78,,,,
39,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,24,67,,,,
40,-,Calvin Harris,My Way,-,32,63,,,,
41,-,Skrillex,Scary Monsters and Nice Sprites,-,33,58,,,,
42,-,Inna,Cola Song (feat. J Balvin),-,35,54,,,,
43,-,アヴィーチー,Wake Me Up,-,1,172,,,,
44,-,Burak Yeter & Dimash Qudaibergen,Weekend,-,44,1,,,,
45,-,Skrillex,Kyoto (feat. Sirah),-,34,43,,,,
46,-,Polar,I - The Man,-,46,1,,,,
47,up,Tiësto & KAROL G,Don't Be Shy,77,1,70,,,,
48,-,Robin Schulz,Sugar (feat. Francesco Yates),-,39,26,,,,
49,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,27,40,,,,
50,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,128,,,,
51,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,22,120,,,,
52,down,Issey Cross,Bittersweet Goodbye,35,35,3,,,,
53,down,Dezko,Ascend,36,9,9,,,,
54,-,"John O'Callaghan, Paul Skelton & Sue McLaren",Power of Now,-,54,1,,,,
55,-,Indifferent Guy & ODYSSAY,Answers in the Dark (Undermoon Remix),-,55,1,,,,
56,-,Calvin Harris & Sam Smith,Desire (Extended),-,29,1,,,,
57,-,Dj Eshu,Lucero Mundo,-,57,1,,,,
58,-,Jay Aliyev,Everyday,-,58,1,,,,
59,-,J Black,Wolfs Rain,-,59,1,,,,
60,-,Mental Bugs,Plus Ultra,-,60,1,,,,
61,-,Indifferent Guy,Atlas,-,61,1,,,,
62,-,Mavzy,"Kwel,nyii",-,62,1,,,,
63,-,Avenue One,Glass House (Extended Mix),-,63,1,,,,
64,-,Gorje Hewek & Volen Sentir,Ghosts (Extended Mix),-,64,1,,,,
65,down,David Guetta,Shot Me Down (feat. Skylar Grey),5,2,192,,,,
66,-,Crystal Skies & She Is Jules,Heart's Still Beating,-,66,1,,,,
67,-,P.O.S. & Spencer Brown,It's Me (feat. Marieme) [Extended Mix],-,67,1,,,,
68,-,Indifferent Guy,Solar Storm,-,68,1,,,,
69,-,Seven Wells,Heaven Holds You (Domingo + Loveclub Remix) [Mixed],-,69,1,,,,
70,-,Indifferent Guy,Voyager,-,70,1,,,,
71,-,Ivan Nikusev & Wave,Aurora (Arctic Night Remix),-,71,1,,,,
72,-,The Chainsmokers,Roses (feat. ROZES),-,45,11,,,,
73,-,Alan Walker,Faded,-,2,168,,,,
74,-,David Guetta & GLOWINTHEDARK,Ain't a Party (feat. Harrison) [Radio Edit],-,46,10,,,,
75,-,DubVision & AFROJACK,Back to Life (Scorz Remix),-,75,1,,,,
76,-,Butch,Joy,-,76,1,,,,
