Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),3,1,27,,,,
2,up,David Guetta,Titanium (feat. Sia),8,2,130,,,,
3,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),52,3,93,,,,
4,up,アヴィーチー,Wake Me Up,12,1,130,,,,
5,-,Martin Garrix & Shaun Farrugia,If We’ll Ever Be Remembered,-,5,1,,,,
6,up,Calvin Harris,Summer,11,1,130,,,,
7,up,Calvin Harris,Blame (feat. John Newman),7,1,130,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,1,130,,,,
9,up,David Guetta,Shot Me Down (feat. Skylar Grey),10,2,127,,,,
10,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],14,3,129,,,,
11,up,Martin Solveig & Dragonette,Hello,15,4,129,,,,
12,up,Calvin Harris,Outside (feat. Ellie Goulding),16,2,127,,,,
13,up,アヴィーチー,Hey Brother,35,9,128,,,,
14,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,64,,,,
15,up,Martin Garrix,Animals (Radio Edit),17,10,123,,,,
16,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),20,11,127,,,,
17,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),19,6,109,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,1,126,,,,
19,up,AronChupa,I'm an Albatraoz,23,8,125,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,8,125,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,26,7,123,,,,
22,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],6,3,90,,,,
23,up,Lana Del Rey,Summertime Sadness (Cedric Gervais Remix),27,18,55,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),28,9,119,,,,
25,up,Avicii,The Nights,49,1,74,,,,
26,-,Madeon,Love You Back,-,26,1,,,,
27,-,Majestic & Boney M.,Rasputin,-,1,34,,,,
28,-,PSY,That That (prod. & feat. SUGA of BTS),-,28,1,,,,
29,down,Skrillex,Bangarang (feat. Sirah),13,2,116,,,,
30,down,David Guetta,Dangerous (feat. Sam Martin),29,10,105,,,,
31,down,Icona Pop,I Love It (feat. Charli XCX),30,6,109,,,,
32,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),31,12,107,,,,
33,down,Kygo,Firestone (feat. Conrad Sewell),25,5,128,,,,
34,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,3,123,,,,
35,down,Clean Bandit,Rather Be (feat. Jess Glynne),22,8,116,,,,
36,up,Alan Walker,Faded,56,2,123,,,,
37,up,アヴィーチー,You Make Me,38,22,117,,,,
38,down,Calvin Harris,Feel So Close (Radio Edit),18,5,114,,,,
39,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],32,12,112,,,,
40,-,Martin Garrix & DubVision,Oxygen (feat. Jordan Grace),-,40,1,,,,
41,up,Alesso & Zara Larsson,Words,89,41,2,,,,
42,-,PSY,Celeb,-,42,1,,,,
43,-,James Dymond & Susana,Is It Too Late,-,43,1,,,,
44,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,27,13,,,,
45,-,Idoru,Fascination (Zombies in Miami Remix),-,45,1,,,,
46,-,Nelly Furtado,Say It Right,-,4,8,,,,
47,-,Regard,Ride It,-,1,93,57,2019-10-06,13,2019-11-10
48,-,GREETINGS,Itaewon Living,-,48,1,,,,
49,-,Choopie & Golan Zocher,Pinko,-,49,1,,,,
50,-,Klingande,Jubel,-,19,111,,,,
51,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,1,1,3,,,,
52,-,SUDO Brothers,One Day (Extended Mix),-,52,1,,,,
53,-,Sofi Tukker,Summer In New York,-,53,1,,,,
54,-,The Salsoul Orchestra,You're Just the Right Size (Dr Packer Rework),-,54,1,,,,
55,-,DJ Abouzar & Uri Farre,World On Fire,-,55,1,,,,
56,-,Rafa Lanfredi,If You Love Me,-,56,1,,,,
57,-,Sound Rush,Awaken Me (Extended Mix),-,57,1,,,,
58,-,Delaporte,Cariñito,-,58,1,,,,
59,-,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),-,59,2,,,,
60,-,Egno,Dusted Love,-,60,1,,,,
61,-,"The Heritage Orchestra, Jules Buckley & Pete Tong",Where Love Lives,-,61,1,,,,
62,-,MK & Paul Woolford,Teardrops (feat. Majid Jordan),-,62,1,,,,
63,-,TIEKS & MNEK,The Funk,-,63,1,,,,
64,-,Antonio Grassia,Hear the Soul,-,64,1,,,,
65,-,Sephyx,Meaningful (Extended Mix),-,65,1,,,,
66,-,Chapter & Verse,Dance To The Drum,-,66,1,,,,
67,-,Flavia Coelho,Periferia (TorVatz Dub version),-,67,1,,,,
68,-,Spanky Wilson & The Quantic Soul Orchestra,Waiting for Your Touch (Domu Remix),-,68,1,,,,
69,-,Armin van Buuren & Florentin,Echoes (feat. Jordan Grace),-,69,1,,,,
70,-,Loleatta Holloway,Mama Don't Papa Won't,-,70,1,,,,
71,-,Yukon,All Too Much,-,71,1,,,,
72,-,The Space Knights,Live Life,-,72,1,,,,
73,-,ESSEL & Mila Falls,I Want You (feat. James Hurr),-,73,1,,,,
74,-,Mark Knight & Tiësto,Beautiful World (Club Mix),-,74,1,,,,
75,-,A-RIZE,Eternal Fight (Extended Mix),-,75,1,,,,
76,-,Reblok & Sotano,Got The Fire,-,76,1,,,,
77,-,Inner City,Good Life (Buena Vida) [Stacey Pullen's Tribute To Body And Soul Mix],-,77,1,,,,
78,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,25,1,,,,
79,-,The Deepshakerz,I Got the Soul,-,79,1,,,,
80,-,Holy Goof & TS7,Over You,-,80,1,,,,
81,-,ESSEL,Try,-,81,1,,,,
82,-,Qrion,Your Love (C418 Remix),-,82,1,,,,
83,-,Final Day,The Witches,-,83,1,,,,
84,-,HOLOW & SHERIE,Need Ya,-,84,1,,,,
85,down,Jennifer Lopez,Dance Again (feat. Pitbull),55,5,124,,,,
86,-,Sofi Tukker,Freak,-,86,1,,,,
87,-,Hot Since 82,Out The Door,-,87,1,,,,
88,-,Sofi Tukker,Wet Tennis,-,88,1,,,,
89,-,Bogdan Vix & Claudiu Adam,Stardust (Nikolauss Remix),-,89,1,,,,
90,-,Parov Stelar,Dirty Mariposa,-,90,1,,,,
91,-,Crusy,Selecta,-,91,1,,,,
92,-,Alex Preston,All I Need,-,92,1,,,,
93,-,Denney,The Spell (feat. Pablo:Rita),-,93,1,,,,
94,-,Sensient,The Driver,-,94,1,,,,
95,-,Shadow Chronicles,Love & Light (Extended Mix),-,95,1,,,,
96,down,The Chainsmokers,#SELFIE,33,24,112,,,,
97,down,DJ Snake & Lil Jon,Turn Down for What,36,14,103,,,,
98,down,Calvin Harris & Alesso,Under Control (feat. Hurts),34,13,97,,,,
99,down,Avicii,The Nights (Felix Jaehn Remix),50,3,104,,,,
100,down,Deorro & Chris Brown,Five More Hours,37,15,91,,,,
