Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,204,,,,
2,up,Steve Aoki & Danna Paola,Paranoia,3,2,2,,,,
3,up,Calvin Harris,Blame (feat. John Newman),27,1,202,,,,
4,up,Skrillex,Bangarang (feat. Sirah),6,2,183,,,,
5,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],5,3,202,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),16,6,180,,,,
7,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,3,190,,,,
8,up,Martin Solveig & Dragonette,Hello,8,4,199,,,,
9,up,David Guetta,Titanium (feat. Sia),15,2,204,,,,
10,down,Calvin Harris,Outside (feat. Ellie Goulding),9,2,196,,,,
11,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,1,200,,,,
12,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),12,6,180,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,39,7,193,,,,
14,down,AronChupa,I'm an Albatraoz,13,8,196,,,,
15,down,The Chainsmokers,Closer (feat. Halsey),14,9,191,,,,
16,up,David Guetta,Dangerous (feat. Sam Martin),42,10,174,,,,
17,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,12,178,,,,
18,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],18,12,186,,,,
19,up,DJ Snake & Lil Jon,Turn Down for What,44,14,169,,,,
20,down,Calvin Harris & Alesso,Under Control (feat. Hurts),19,13,161,,,,
21,down,Calvin Harris,Summer,20,1,204,,,,
22,down,Deorro & Chris Brown,Five More Hours,21,15,161,,,,
23,down,Edward Maya & Vika Jigulina,Stereo Love (Original),22,5,167,,,,
24,down,Beyoncé,Single Ladies (Put a Ring on It),23,17,157,,,,
25,down,Skrillex,First of the Year (Equinox),24,15,139,,,,
26,up,Baauer,Harlem Shake,26,19,132,,,,
27,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,28,22,119,,,,
28,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),29,22,126,,,,
29,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,24,113,,,,
30,up,Calvin Harris,Feel So Close (Radio Edit),31,5,177,,,,
31,-,Alan Walker,Faded,-,2,171,,,,
32,up,Klingande,Jubel,32,19,179,,,,
33,up,David Guetta,Lovers on the Sun (feat. Sam Martin),33,24,96,,,,
34,up,The Chainsmokers & Coldplay,Something Just Like This,34,1,126,,,,
35,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),41,27,95,,,,
36,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),35,3,154,,,,
37,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,12,86,,,,
38,down,Calvin Harris,My Way,37,32,68,,,,
39,down,Skrillex,Scary Monsters and Nice Sprites,38,33,63,,,,
40,up,Skrillex,Kyoto (feat. Sirah),48,34,46,,,,
41,down,Aitana & Danna Paola,AQYNE,2,2,3,,,,
42,up,"Calvin Harris, Dua Lipa",One Kiss,45,1,133,,,,
43,down,Kenya Grace,Strangers,11,2,4,,,,
44,up,Robin Schulz,Sugar (feat. Francesco Yates),61,39,31,,,,
45,-,LP Giobbi,Time Expands,-,45,1,,,,
46,-,Curbi & Hasse de Moor,Alcoholic,-,46,1,,,,
47,-,Daft Punk,One More Time,-,1,108,,,,
48,-,Alan Walker,The Spectre,-,41,9,,,,
49,-,alvaro.audio & BIP LING,Ocean Queen,-,49,1,,,,
50,-,Tommy Villiers & Nat Slater,Strangers To Lovers,-,50,1,,,,
51,up,Jain,Makeba (Ian Asher Remix),51,3,5,,,,
52,-,B-complex,Beautiful Lies (Edit),-,52,1,,,,
53,down,Peggy Gou,(It Goes Like) Nanana (Edit),40,4,14,,,,
54,-,House,Ibiza Tech House (Tech House Mix),-,54,1,,,,
55,-,House,Position (Tech House Mix),-,55,1,,,,
56,-,Creeds,Push Up,-,56,1,,,,
57,-,T.Williams & Sio,Peace,-,57,1,,,,
58,down,Calvin Harris & Sam Smith,Desire,53,1,11,,,,
59,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],91,27,45,,,,
60,up,The Chainsmokers,Roses (feat. ROZES),92,45,16,,,,
61,-,"Ranji, Ghost Rider & Berg",Lay Me Down (Extended Version),-,61,1,,,,
62,-,kendall :3,Blue Shift,-,62,1,,,,
63,-,Hayashi,Love Is,-,63,1,,,,
64,-,Alex Christensen & The Berlin Orchestra,House Of Love,-,64,1,,,,
65,-,Roshâni,Reinas,-,65,1,,,,
66,-,Shermanology,Jabula (feat. Verseless & King Her),-,66,1,,,,
67,-,Signum,Euphoric Hope,-,67,1,,,,
68,-,Cold Blue,Dance of the Giraffes (Extended Mix),-,68,1,,,,
69,-,Memphis LK,Closer to You,-,69,1,,,,
70,-,Mayro,Mysterious Odyssey (Mixed),-,70,1,,,,
71,-,Ahmed Romel & A & Z,Revive,-,71,1,,,,
72,-,Franco,Toda La Vida (Dj Sparadise Remix),-,72,1,,,,
73,-,Jackson Frost,Deep House Lounge,-,73,1,,,,
74,-,Might Delete Later,Cruise Control,-,74,1,,,,
75,-,Disco Gurls,Running Up That Things (Extended Mix),-,75,1,,,,
76,-,David Guetta & GLOWINTHEDARK,Ain't a Party (feat. Harrison) [Radio Edit],-,46,13,,,,
77,down,Clean Bandit,Rather Be (feat. Jess Glynne),46,8,185,,,,
78,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",50,23,116,,,,
