Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),3,1,30,94,2020-03-01,8,2020-08-16
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,12,87,2020-08-16,73,2020-09-27
3,down,David Guetta & Sia,Let's Love,1,1,13,84,2020-11-22,81,2020-11-29
4,up,surf mesa,Ily,7,1,36,63,2020-04-19,18,2020-07-12
5,-,"Calvin Harris, Sam Smith",Promises,-,5,40,,,,
6,up,Tiësto,The Business,20,1,8,52,2021-01-03,18,2021-04-04
7,up,David Guetta,Titanium (feat. Sia),15,2,57,,,,
8,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),58,8,42,,,,
9,up,Calvin Harris,Outside (feat. Ellie Goulding),24,2,57,,,,
10,down,Regard,Ride It,6,1,57,57,2019-10-06,13,2019-11-10
11,up,AronChupa,I'm an Albatraoz,85,8,53,,,,
12,up,Sigala & James Arthur,Lasting Lover,46,12,6,,,,
13,down,Calvin Harris,Blame (feat. John Newman),12,1,57,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,88,7,53,,,,
15,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),22,1,57,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),43,8,53,,,,
17,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,13,2,50,87,2019-10-20,28,2019-12-08
18,up,David Guetta,Shot Me Down (feat. Skylar Grey),19,2,57,,,,
19,up,Skrillex,Bangarang (feat. Sirah),31,2,52,,,,
20,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],33,3,56,,,,
21,-,United Idol,Hai Phút Hơn,-,21,1,,,,
22,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),32,3,54,,,,
23,down,"Calvin Harris, Dua Lipa",One Kiss,11,1,46,,,,
24,down,Dynoro & Gigi D'Agostino,In My Mind,21,5,46,,,,
25,up,Calvin Harris,Summer,28,1,57,,,,
26,up,Martin Solveig & Dragonette,Hello,35,4,57,,,,
27,down,SAINt JHN,Roses (Imanbek Remix),4,1,39,97,2020-01-12,7,2020-05-10
28,up,Avicii,Waiting For Love,30,21,35,,,,
29,down,Dua Lipa & Angele,Fever,5,1,6,47,2020-11-15,47,2020-11-15
30,down,Joel Corry,Head & Heart (feat. MNEK),14,5,15,99,2020-07-26,16,2020-09-20
31,up,Martin Garrix,Animals (Radio Edit),39,10,54,,,,
32,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,1,3,,,,
33,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),40,11,55,,,,
34,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),42,6,48,,,,
35,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],26,3,37,,,,
36,up,Calvin Harris,This Is What You Came For (feat. Rihanna),38,1,55,,,,
37,up,Clean Bandit,Rather Be (feat. Jess Glynne),90,8,52,,,,
38,-,The Chainsmokers,Closer (feat. Halsey),-,9,51,,,,
39,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],10,2,47,,,,
40,-,Icona Pop,I Love It (feat. Charli XCX),-,6,48,,,,
41,-,Alan Walker,The Spectre,-,41,7,,,,
42,-,Calvin Harris,Feel So Close (Radio Edit),-,5,44,,,,
43,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,12,44,,,,
44,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,29,4,,,,
45,-,The Chainsmokers,#SELFIE,-,24,44,,,,
46,-,DJ Snake & Lil Jon,Turn Down for What,-,14,44,,,,
47,-,Avicii,The Nights (Felix Jaehn Remix),-,3,37,,,,
48,-,Deorro & Chris Brown,Five More Hours,-,15,32,,,,
49,-,Gigi D'Agostino,L'amour Toujours,-,49,1,,,,
50,down,Master KG,Jerusalem (feat. Nomcebo Zikode),8,7,10,,,,
51,down,アヴィーチー,Wake Me Up,9,1,57,,,,
52,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,5,33,,,,
53,-,Beyoncé,Single Ladies (Put a Ring on It),-,17,31,,,,
54,-,Galantis,Runaway (U & I),-,16,31,,,,
55,-,FreakNoize,8700K,-,32,2,,,,
56,-,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],-,29,28,,,,
57,-,Zedd,Clarity (feat. Foxes),-,33,26,,,,
58,-,David Forbes,Randomize (Extended Mix),-,58,1,,,,
59,-,Dzeko & Torres,L'amour toujours (feat. Delaney Jane) [Tiësto Edit] [Radio Edit],-,59,1,,,,
60,down,Kygo,Firestone (feat. Conrad Sewell),36,5,56,,,,
61,down,アヴィーチー,Hey Brother,23,9,56,,,,
62,-,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],-,40,4,,,,
63,-,Kygo,Stay (feat. Maty Noyes),-,52,1,,,,
64,down,Meduza,Paradise (feat. Dermot Kennedy),29,29,3,61,2021-01-03,22,2021-02-07
65,-,Robin Schulz,All We Got (feat. KIDDO),-,49,2,68,2021-01-17,43,2021-01-31
66,-,Tim Green,Sea Parade,-,66,1,,,,
67,-,Daft Punk,Digital Love,-,51,1,,,,
68,-,Scorz,Come to Life (feat. Diana Leah) [Extended Mix],-,68,1,,,,
69,-,Axwell Λ Ingrosso,More Than You Know,-,50,3,,,,
70,-,Eric Prydz,Opus,-,46,2,,,,
71,-,Pascal Letoublon,Friendships,-,1,18,,,,
72,up,Klingande,Jubel,99,19,49,,,,
73,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),25,3,38,,,,
74,-,Stromae,Alors on danse (Radio Edit),-,39,7,,,,
75,-,Regard & Raye,Secrets,-,5,9,84,2020-06-14,62,2020-06-28
76,-,アヴィーチー,You Make Me,-,22,47,,,,
77,-,Lost Sky,Where We Started (feat. Jex),-,77,1,,,,
78,-,Snail's House,Grape Soda,-,78,1,,,,
79,-,Technotronic,Pump Up the Jam,-,34,7,,,,
80,-,Sako Isoyan,Dreamer (feat. Irina Makosh),-,80,1,,,,
81,-,Snail's House,Ma Chouchoute,-,81,1,,,,
82,-,Purple Disco Machine,Dished (Male Stripper),-,6,22,,,,
83,-,Zeds Dead & Charlotte OC,Symphony,-,83,1,,,,
84,down,Avicii,The Nights,34,1,22,,,,
85,-,Kygo,Stole the Show (feat. Parson James),-,40,24,,,,
86,-,Monaldin,Femme Like U (feat. Emma Peters),-,86,1,,,,
87,-,Tiësto & KSHMR,Harder (feat. Talay Riley) [Maurice West Remix],-,87,1,,,,
88,-,Studio Killers,Jenny,-,88,1,,,,
89,-,"Steve Aoki, Chris Lake & Tujamo",Boneless (Ookay Remix),-,34,25,,,,
90,-,Ramirez,Intro Orgasmico,-,90,1,,,,
91,-,DVBBS & Borgeous,Tsunami,-,21,21,,,,
92,-,FreakNoize,Disturbed Minds,-,92,1,,,,
93,-,Subtifuge & Mr. Williamz,Ganja Dadda (Dubmatix Remix),-,93,1,,,,
94,-,FreakNoize,Existential Fear,-,94,1,,,,
95,-,Ramirez,Orgasmico (Dj Ricci Sabroso Mix),-,95,1,,,,
96,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,22,21,,,,
97,-,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),-,39,18,,,,
98,-,Radical Redemption & Crypsis,Kick That Kick,-,98,1,,,,
99,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,30,38,,,,
100,-,Dynoro & Fumaratto,Me Provocas,-,71,1,,,,
