Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,86,,,,
2,-,NAYEON,POP!,-,2,1,,,,
3,up,David Guetta,Titanium (feat. Sia),20,2,137,,,,
4,up,Calvin Harris,Blame (feat. John Newman),4,1,137,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,137,,,,
6,up,David Guetta,Shot Me Down (feat. Skylar Grey),6,2,134,,,,
7,up,Skrillex,Bangarang (feat. Sirah),7,2,122,,,,
8,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],8,3,136,,,,
9,down,アヴィーチー,Wake Me Up,3,1,136,,,,
10,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),35,3,129,,,,
11,down,Martin Solveig & Dragonette,Hello,9,4,136,,,,
12,down,Tiësto & KAROL G,Don't Be Shy,2,1,42,,,,
13,down,Calvin Harris,Outside (feat. Ellie Goulding),11,2,134,,,,
14,-,Drake,Massive,-,14,1,,,,
15,down,Calvin Harris,Summer,10,1,137,,,,
16,down,Martin Garrix,Animals (Radio Edit),13,10,129,,,,
17,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),14,11,133,,,,
18,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),15,6,116,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,1,133,,,,
20,down,AronChupa,I'm an Albatraoz,17,8,132,,,,
21,down,Calvin Harris & Disciples,How Deep Is Your Love,18,7,128,,,,
22,down,Clean Bandit,Rather Be (feat. Jess Glynne),19,8,123,,,,
23,up,Jennifer Lopez,Dance Again (feat. Pitbull),38,5,130,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,8,131,,,,
25,down,Klingande,Jubel,24,19,118,,,,
26,down,The Chainsmokers,Closer (feat. Halsey),23,9,126,,,,
27,down,アヴィーチー,Hey Brother,12,9,134,,,,
28,down,David Guetta,Dangerous (feat. Sam Martin),25,10,111,,,,
29,down,Icona Pop,I Love It (feat. Charli XCX),26,6,116,,,,
30,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),41,12,114,,,,
31,down,アヴィーチー,You Make Me,28,22,123,,,,
32,down,Calvin Harris,Feel So Close (Radio Edit),29,5,121,,,,
33,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],31,12,119,,,,
34,up,The Chainsmokers,#SELFIE,98,24,117,,,,
35,-,Rnbstylerz,Like Wooh Wooh,-,3,4,,,,
36,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,36,1,,,,
37,down,Kygo,Firestone (feat. Conrad Sewell),22,5,134,,,,
38,down,DJ Snake & Lil Jon,Turn Down for What,33,14,110,,,,
39,-,bbno$ & Diplo,pogo,-,39,1,,,,
40,up,Calvin Harris & Alesso,Under Control (feat. Hurts),95,13,102,,,,
41,down,Alan Walker,Faded,36,2,129,,,,
42,-,Drake,Flight's Booked,-,42,1,,,,
43,-,Rancido & Jaidene Veda,Colors of Your Love,-,43,1,,,,
44,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),37,25,6,,,,
45,-,DJ Xquizit & HVXLII,Una Historia (Album Edit),-,45,1,,,,
46,-,Scandroid,Empty Streets,-,46,1,,,,
47,-,Nexeri,You & I (feat. November Lights) [Henri Purnell Remix],-,47,1,,,,
48,-,Drake,Sticky,-,48,1,,,,
49,-,Domingo +,Hardway,-,49,1,,,,
50,-,Marco Amoazoo,Sardona,-,50,1,,,,
51,-,Sasha,Mongoose (Guy J Remix),-,51,1,,,,
52,-,Matt Sassari,Give It to Me (Full Vocal Mix),-,52,2,,,,
53,-,DJ Koze,"Drone Me Up, Flashy (feat. Sophia Kennedy) [&ME Remix]",-,53,1,,,,
54,-,Scandroid,Destination Unknown,-,54,1,,,,
55,-,Jay Mellock,Silence.,-,55,1,,,,
56,-,Weiss & Harry Romero,Where Do We Go? (A-Trak Remix),-,56,1,,,,
57,-,Volac,Drug Dealer,-,57,1,,,,
58,-,LamatUuc & Shosho,Magican,-,58,1,,,,
59,-,Shmee Too,Pure,-,59,1,,,,
60,-,Scandroid,Salvation Code,-,60,1,,,,
61,-,Paulo Olarte,Modulos,-,61,1,,,,
62,-,Soul Divine,Secret Love (Shane D Remix),-,62,1,,,,
63,-,Scandroid,2517,-,63,1,,,,
64,-,Dan Bay & Aurelius Zon,Wüstentanz (Jerry Spoon Remix),-,64,1,,,,
65,down,Avicii,The Nights (Felix Jaehn Remix),44,3,110,,,,
66,-,Le Boom,Friday Night (feat. Æ MAK) [Radio Edit],-,66,1,,,,
67,-,"GARRY B, HVSH & Arthur Kody",Fine,-,67,1,,,,
68,-,Quivver,Call,-,68,1,,,,
69,-,CEAUS,Fragments,-,69,1,,,,
70,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,35,61,,,,
71,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],27,3,94,,,,
72,-,Ghenwa Nemnom & Mohab Sammy,Beyond Strings,-,72,1,,,,
73,-,Matt Sassari,Give It to Me,-,73,1,,,,
74,-,Lord Finesse,Gameplan,-,74,1,,,,
75,-,Darin Epsilon,Feel Right (feat. Amber Long) [Instrumental Mix],-,75,1,,,,
76,-,Martin Kohlstedt & Alex Hoevelmann,Ams (Alex Hoevelmann Rework),-,76,1,,,,
77,-,Philthy Chit,Colours (EA3 Reconstruction),-,77,1,,,,
78,-,CEAUS,The Cosmos,-,78,1,,,,
79,-,LIIFE & Kem Otto,Magic Carpet,-,79,1,,,,
80,-,Mass Digital,The Arrival of Spring,-,80,1,,,,
81,-,Deeparture (NL),Such It Goes,-,81,1,,,,
82,-,bawab,Oceana,-,82,1,,,,
83,-,9deep,Once in a Lifetime,-,83,1,,,,
84,-,Modera,Finding Orinoco,-,84,1,,,,
85,-,HAUMS,The Jungle (Mass Digital Remix),-,85,1,,,,
86,-,Vandelor,Trinity,-,86,1,,,,
87,-,GRIFE,About Humanism,-,87,1,,,,
88,-,Lost Desert & Junior,Yo Nde (M.O.S. Remix),-,88,1,,,,
89,-,Chihaka,Kupisa (OHMZ Pacific Gardens Remix),-,89,1,,,,
90,-,Scabeni,Purity,-,90,1,,,,
91,-,Distic & Cafe De Anatolia,Ikigai,-,91,1,,,,
92,-,King Ben,Un Verre De Rosé,-,92,1,,,,
93,-,Dor Reuveni,Chasing Shadows,-,93,1,,,,
94,-,RIGOONI,Riverside,-,94,1,,,,
95,-,Phonique & Bakka,Spektre (DSF Remix),-,95,1,,,,
96,-,Pablo Asturizaga,Comete,-,96,1,,,,
97,-,Tuba Twooz,This Generation,-,97,1,,,,
98,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,30,105,,,,
99,down,Deorro & Chris Brown,Five More Hours,63,15,98,,,,
100,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),43,8,112,,,,
