Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Sam Smith,Desire,1,1,4,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,197,,,,
3,up,Calvin Harris,Blame (feat. John Newman),4,1,197,,,,
4,up,Peggy Gou,(It Goes Like) Nanana (Edit),21,4,7,,,,
5,up,David Guetta,Shot Me Down (feat. Skylar Grey),5,2,191,,,,
6,up,Skrillex,Bangarang (feat. Sirah),6,2,176,,,,
7,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],7,3,195,,,,
8,up,Martin Solveig & Dragonette,Hello,9,4,192,,,,
9,down,Calvin Harris,Outside (feat. Ellie Goulding),2,2,189,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,1,193,,,,
11,up,AronChupa,I'm an Albatraoz,11,8,189,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,12,7,188,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,8,178,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),14,9,184,,,,
15,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,12,171,,,,
16,-,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),-,16,1,,,,
17,-,Marshmello & Young Miko,Tempo,-,17,1,,,,
18,down,Icona Pop,I Love It (feat. Charli XCX),16,6,173,,,,
19,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],22,12,179,,,,
20,up,David Guetta,Titanium (feat. Sia),32,2,197,,,,
21,up,Calvin Harris & Alesso,Under Control (feat. Hurts),23,13,154,,,,
22,down,Gordo & Maluma,Parcera,18,18,2,,,,
23,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,6,174,,,,
24,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),8,3,185,,,,
25,-,Purple Disco Machine,Dished (Male Stripper),-,6,23,,,,
26,down,Calvin Harris,Summer,24,1,197,,,,
27,down,Deorro & Chris Brown,Five More Hours,25,15,154,,,,
28,down,David Guetta,Dangerous (feat. Sam Martin),15,10,168,,,,
29,-,DJ Snake & Lil Jon,Turn Down for What,-,14,164,,,,
30,-,AVAION,Pieces,-,26,4,,,,
31,-,"PEEKABOO, Flowdan, Skrillex & G-Rex",Badders,-,31,1,,,,
32,-,Alex Guesta,My Addiction,-,32,2,,,,
33,-,Varhat,Khū,-,33,1,,,,
34,-,Mr. Pig,Así,-,34,1,,,,
35,up,Issey Cross,Bittersweet Goodbye,46,35,2,,,,
36,down,Dezko,Ascend,27,9,8,,,,
37,-,"Rhythim Is Rhythim, Derrick May & Mayday",Sinister,-,37,1,,,,
38,-,Mark Lower & Birdee,History (Our Love Is),-,38,1,,,,
39,-,Lukas Termena,Meditation,-,39,1,,,,
40,-,Catching Cairo & BCee,Overdue,-,40,1,,,,
41,down,Edward Maya & Vika Jigulina,Stereo Love (Original),26,5,160,,,,
42,down,Beyoncé,Single Ladies (Put a Ring on It),28,17,151,,,,
43,down,Galantis,Runaway (U & I),29,16,142,,,,
44,down,Skrillex,First of the Year (Equinox),30,15,132,,,,
45,down,Baauer,Harlem Shake,31,19,125,,,,
46,-,NTFO,Multiverse,-,46,1,,,,
47,-,ODECORE,GMFU (feat. Odetari & 6arelyhuman) [Slowed & Reverbed],-,47,1,,,,
48,-,Roberto Parisi,Smash Up,-,48,1,,,,
49,-,Scooter,The Logical Song (Radio Edit) [Remastered],-,49,1,,,,
50,down,Wendy Guevara,Hasta Que Salga el Sol,48,48,2,,,,
51,-,Cristoph,Tha Music,-,51,1,,,,
52,-,Tony Paris,Guided Meditation (Melchior Sultana Remix),-,52,1,,,,
53,-,Amarno,Envolved (Max Cohle Remix),-,53,1,,,,
54,-,Dave Summit & Sonickraft,Thunder Gun,-,54,1,,,,
55,-,Carl & Carol Jacobs,Yonge Street Jam Band (Jonny 5 Discomix),-,55,1,,,,
56,-,Dom Dolla & Nelly Furtado,Eat Your Man,-,13,3,,,,
57,-,Munky Fike,Good Vibrations,-,57,1,,,,
58,-,Apparel Wax,Mini002a,-,58,1,,,,
59,-,Antoine Clamaran,REPLAY (Agent Greg Remix),-,59,1,,,,
60,-,Tony Paris,Guided Meditation,-,60,1,,,,
61,-,Sascha Sonido,No Turn Back (Max Cohle Remix),-,61,1,,,,
62,-,HEFE & Stello,Denali (Extended Mix),-,62,1,,,,
63,-,Bianca,Tabu (Caribbean Dub),-,63,1,,,,
64,-,Robbie Seed & Rinaly,All Alone (Extended Mix),-,64,1,,,,
65,-,Uwe Thoma,Big Boss Killer Track,-,65,1,,,,
66,-,Jordan Reece,Peace Out,-,66,1,,,,
67,-,Sascha Sonido,Around Me (Deep Mix),-,67,1,,,,
68,-,Audien,Favorite Sound (feat. Echosmith) [Win and Woo Remix],-,68,1,,,,
69,-,D.N.D.M & Soft Deep,Rabat,-,69,1,,,,
70,-,Madrid Groove,Suave,-,70,1,,,,
71,-,Alan Walker & Sasha Alex Sloan,Hero,-,28,4,,,,
72,-,Tiësto,Back Around,-,72,1,,,,
73,-,Max Cohle,Kick It,-,73,1,,,,
74,-,Jaume Escala,Ciutat,-,74,1,,,,
75,-,Emmaculate,Feel Alright,-,75,1,,,,
76,-,David Forbes & Mayan Art,Fragments of Time,-,76,1,,,,
77,down,Tiësto & KAROL G,Don't Be Shy,35,1,69,,,,
78,-,Tiësto,Learn 2 Love,-,78,1,,,,
79,-,Carolina Marquez,Su di noi,-,79,1,,,,
80,-,Maxim Lany,Renaissance (5am Edit),-,80,1,,,,
81,-,Marengo,Puente de Esperanza,-,81,1,,,,
82,-,DJ Slyngshot,Untitled B1,-,82,1,,,,
83,-,Varhat,Yond,-,83,1,,,,
84,-,Tomas Castillo,Nightcrawler,-,84,1,,,,
85,-,Tiësto,All Nighter,-,85,1,,,,
86,-,On Deck,Just a Groove,-,86,1,,,,
87,-,NTFO,Chokan,-,87,1,,,,
88,-,Roger Sanchez,Hot 4 U,-,88,1,,,,
89,-,Tiësto,Chills (LA Hills),-,89,1,,,,
90,-,Doon Kanda,Dream,-,90,1,,,,
91,-,Deephope & Mauro B,Eternally,-,91,1,,,,
92,-,Count Zero & Damon William Baxter,Astrophilia,-,92,1,,,,
93,-,Lostep,Burma (anamē AM Remix),-,93,1,,,,
94,-,ППК,Resurection (Tyas & Lawrence Dub),-,94,1,,,,
95,-,NTFO,Rollin,-,95,1,,,,
96,-,NTFO,Candva Cumva,-,96,1,,,,
97,-,ППК,Resurection (Tommy Boy silver label),-,97,1,,,,
98,-,Sound Quelle & Diana Miro,Summer Rain,-,98,1,,,,
99,down,DVBBS & Borgeous,Tsunami,33,21,115,,,,
100,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,34,22,112,,,,
