Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,6,,,,
2,up,Avicii,The Nights,23,1,49,,,,
3,up,アヴィーチー,Wake Me Up,4,1,98,,,,
4,up,David Guetta,Titanium (feat. Sia),10,2,98,,,,
5,down,Calvin Harris,Blame (feat. John Newman),2,1,98,,,,
6,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,1,98,,,,
7,up,Calvin Harris,Feel So Close (Radio Edit),25,5,84,,,,
8,down,David Guetta,Shot Me Down (feat. Skylar Grey),3,2,95,,,,
9,down,Skrillex,Bangarang (feat. Sirah),8,2,91,,,,
10,down,Calvin Harris,Summer,5,1,98,,,,
11,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],9,3,97,,,,
12,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,3,95,,,,
13,down,Martin Solveig & Dragonette,Hello,11,4,98,,,,
14,down,Calvin Harris,Outside (feat. Ellie Goulding),12,2,98,,,,
15,up,アヴィーチー,Hey Brother,28,9,97,,,,
16,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),14,6,80,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,1,96,,,,
18,down,AronChupa,I'm an Albatraoz,16,8,94,,,,
19,down,Calvin Harris & Disciples,How Deep Is Your Love,17,7,93,,,,
20,down,Clean Bandit,Rather Be (feat. Jess Glynne),18,8,90,,,,
21,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,8,94,,,,
22,down,The Chainsmokers,Closer (feat. Halsey),20,9,91,,,,
23,-,Martin Garrix,Animals (Radio Edit),-,10,94,,,,
24,down,David Guetta,Dangerous (feat. Sam Martin),21,10,76,,,,
25,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),13,11,96,,,,
26,down,Icona Pop,I Love It (feat. Charli XCX),22,6,81,,,,
27,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),51,13,3,,,,
28,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),24,12,82,,,,
29,up,アヴィーチー,You Make Me,35,22,86,,,,
30,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],26,12,82,,,,
31,down,The Chainsmokers,#SELFIE,29,24,82,,,,
32,down,DJ Snake & Lil Jon,Turn Down for What,31,14,78,,,,
33,up,Calvin Harris & Alesso,Under Control (feat. Hurts),33,13,73,,,,
34,up,Avicii,The Nights (Felix Jaehn Remix),38,3,75,,,,
35,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,35,42,,,,
36,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,20,47,,,,
37,up,Edward Maya & Vika Jigulina,Stereo Love (Original),77,5,69,,,,
38,up,Beyoncé,Single Ladies (Put a Ring on It),78,17,61,,,,
39,-,Steve Aoki & Armin van Buuren,Music Means Love Forever,-,39,1,,,,
40,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),43,8,77,,,,
41,up,Galantis,Runaway (U & I),94,16,62,,,,
42,down,Kygo,Firestone (feat. Conrad Sewell),37,5,97,,,,
43,up,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],95,29,62,,,,
44,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,3,65,,,,
45,up,Skrillex,First of the Year (Equinox),96,15,56,,,,
46,down,Jennifer Lopez,Dance Again (feat. Pitbull),36,5,96,,,,
47,up,Zedd,Clarity (feat. Foxes),97,33,61,,,,
48,up,"Steve Aoki, Chris Lake & Tujamo",Boneless (Ookay Remix),99,34,57,,,,
49,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],30,30,75,,,,
50,up,Baauer,Harlem Shake,100,19,50,,,,
51,-,DVBBS & Borgeous,Tsunami,-,21,44,,,,
52,-,David Guetta,Without You (feat. Usher),-,27,45,,,,
53,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,22,46,,,,
54,-,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),-,39,41,,,,
55,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),42,31,68,,,,
56,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,23,39,,,,
57,-,Daft Punk,One More Time,-,1,55,,,,
58,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,42,34,,,,
59,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,24,35,,,,
60,up,Kygo,Stole the Show (feat. Parson James),98,40,54,,,,
61,-,Avicii,Waiting For Love,-,21,64,,,,
62,-,Deorro,Perdoname (feat. DyCy & Adrian Delgado),-,14,21,,,,
63,-,WilyamDeLove,Ayawaska,-,63,1,,,,
64,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],41,1,28,72,2021-03-07,18,2021-05-16
65,-,The Golden Pony,Say Wuttt?!,-,65,1,,,,
66,-,Monolink,Don't Hold Back (Edit),-,66,1,,,,
67,-,Jarami,Bahía,-,67,1,,,,
68,-,"Fer Almeida, MichaelBM & House Music Bro",Bounce Baby,-,68,1,,,,
69,-,Qpdb,Logos (Ethan Fawkes Remix),-,69,1,,,,
70,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,70,1,,,,
71,-,Thomas Newson,Goes Like This,-,71,1,,,,
72,-,Adryiano,The Sturdy Track,-,72,1,,,,
73,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,24,26,,,,
74,down,Alan Walker,Faded,53,2,95,,,,
75,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,15,34,,,,
76,-,Oden & Fatzo,OB1 Kenobi (A-Link Remix),-,76,1,,,,
77,-,Asketa & Natan Chaim,Magic (feat. Kyle Reynolds),-,77,1,,,,
78,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,78,1,,,,
79,-,Adryiano,Non____Stop,-,79,1,,,,
80,-,Mandragora & Henrique Camacho,Lion-Tech,-,80,1,,,,
81,-,Bellaire,Respect,-,81,1,,,,
82,-,Hosini,Centauri,-,82,1,,,,
83,-,KO3,Please call me (feat. TEA),-,83,1,,,,
84,-,Ricky Razu,Without U,-,84,1,,,,
85,-,Forever 80,"Axel F (Theme from ""Beverly Hills Cop"") [Losing Mix]",-,85,1,,,,
86,-,Guille Campo,Hola Juan Carlos (Remix Versión Extendida),-,86,1,,,,
87,-,Semodi,Next Summer (feat. Mailys) [Theus Mago Remix],-,87,1,,,,
88,-,Neelix,Bang Bang,-,88,1,,,,
89,-,DJ Mayson,Somebody to You,-,89,1,,,,
90,-,Bellaire,Everyday,-,90,1,,,,
91,-,Paul Sawyer & Lokka Vox,Journey (Extended Mix),-,91,1,,,,
92,-,Léo Pol,Chantal,-,92,1,,,,
93,-,Full Flava,You Are the Universe (Michele Chiavarini Edit Version) [feat. CeCe Peniston],-,93,1,,,,
94,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,27,26,,,,
95,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,42,,,,
96,-,isiindahauz,Electro House,-,96,1,,,,
97,-,Chris Stussy,Synchronicity,-,97,1,,,,
98,-,RocknRolla Soundsystem,Live in Me,-,98,1,,,,
99,-,Juan Magán,Mal de Amores,-,58,14,,,,
100,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,31,18,,,,
