Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,11,63,2020-04-19,18,2020-07-12
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,16,97,2020-01-12,7,2020-05-10
3,up,Regard,Ride It,3,1,32,57,2019-10-06,13,2019-11-10
4,up,Vicetone & Tony Igy,Astronomia,4,1,12,99,2020-04-05,44,2020-04-12
5,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,2,32,87,2019-10-20,28,2019-12-08
6,up,David Guetta,Titanium (feat. Sia),7,2,32,,,,
7,up,Calvin Harris,Blame (feat. John Newman),8,1,32,,,,
8,up,David Guetta,Shot Me Down (feat. Skylar Grey),10,2,32,,,,
9,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,1,32,,,,
10,up,Calvin Harris,Summer,31,1,32,,,,
11,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),11,3,32,,,,
12,up,Skrillex,Bangarang (feat. Sirah),33,2,31,,,,
13,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],13,3,31,,,,
14,up,Martin Solveig & Dragonette,Hello,14,4,32,,,,
15,down,Kygo,Firestone (feat. Conrad Sewell),12,5,32,,,,
16,down,Calvin Harris,Outside (feat. Ellie Goulding),15,2,32,,,,
17,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),18,11,32,,,,
18,down,アヴィーチー,Wake Me Up,6,1,32,,,,
19,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),38,6,28,,,,
20,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,1,31,,,,
21,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],46,2,27,,,,
22,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,18,,,,
23,down,Pascal Letoublon,Friendships,16,1,9,,,,
24,down,アヴィーチー,Hey Brother,17,9,32,,,,
25,down,AronChupa,I'm an Albatraoz,20,8,30,,,,
26,down,Clean Bandit,Rather Be (feat. Jess Glynne),22,8,29,,,,
27,down,Jennifer Lopez,Dance Again (feat. Pitbull),26,5,31,,,,
28,up,"Calvin Harris, Sam Smith",Promises,40,5,29,,,,
29,down,Calvin Harris & Disciples,How Deep Is Your Love,24,7,30,,,,
30,down,DJ Snake,Let Me Love You (feat. Justin Bieber),28,8,30,,,,
31,down,Klingande,Jubel,29,19,27,,,,
32,down,The Chainsmokers,Closer (feat. Halsey),21,9,29,,,,
33,up,Icona Pop,I Love It (feat. Charli XCX),34,6,28,,,,
34,down,Alan Walker,Faded,27,2,32,,,,
35,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),35,12,26,,,,
36,-,Tiësto,Tomorrow (feat. 433),-,36,1,,,,
37,down,SAINt JHN,Roses (Imanbek Remix),32,8,8,,,,
38,down,Marshmello & Bastille,Happier,23,3,31,74,2019-10-06,74,2019-10-06
39,-,Topic,Breaking Me (feat. A7S),-,1,5,94,2020-03-01,8,2020-08-16
40,-,Purple Disco Machine,Dished (Male Stripper),-,6,15,,,,
41,up,Regard & Raye,Secrets,57,5,2,84,2020-06-14,62,2020-06-28
42,down,Martin Garrix,Animals (Radio Edit),37,10,32,,,,
43,up,Calvin Harris,Feel So Close (Radio Edit),43,5,25,,,,
44,down,アヴィーチー,You Make Me,36,22,28,,,,
45,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],54,12,26,,,,
46,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,1,1,,,,
47,-,Lorena Herrera,Soy Desnúdame Karma (Adrian Dalera Radio Edit),-,47,1,,,,
48,-,David Guetta,Memories (feat. Kid Cudi),-,23,2,,,,
49,-,Armin van Buuren & Blasterjaxx,Tarzan,-,49,1,,,,
50,-,Technotronic,Pump Up the Jam,-,34,4,,,,
51,-,David Guetta,Dangerous (feat. Sam Martin),-,10,23,,,,
52,down,Kygo,Happy Birthday (feat. John Legend),45,16,8,,,,
53,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,40,6,,,,
54,-,Dash Berlin,World Falls Apart (feat. Jonathan Mendelsohn),-,54,1,,,,
55,-,Alberto Ruiz,Trainspotting,-,55,1,,,,
56,-,Alberto Ruiz,Predator,-,56,1,,,,
57,-,Hive,Neo,-,57,1,,,,
58,-,"CamelPhat, ARTBAT & Layton Giordani",For a Feeling (feat. RHODES) [Layton Giordani Remix],-,58,1,,,,
59,-,Gaston Zani & Alberto Ruiz,Overclock,-,59,1,,,,
60,-,Samanta Duque,Amores (feat. Valka),-,60,1,,,,
61,-,Paul Thomas,Allegro (Olivier Giacomotto Extended Remix),-,61,1,,,,
62,-,Kevin Over,Dakota,-,62,1,,,,
63,-,Pavel Khvaleev & Blackfeel Wite,The Star (Alex Hook Remix),-,63,1,,,,
64,-,SLIM HUSTLA,2100,-,64,1,,,,
65,-,Pavel Khvaleev & Blackfeel Wite,The Star,-,65,1,,,,
66,-,Dani Sbert & Alessandro Grops,Dronetek,-,66,1,,,,
67,-,Max Freegrant & Miss Monique,I Need U,-,67,1,,,,
68,down,"Puri, Jhorrmountain & Adje",Coño,64,43,3,,,,
69,-,The Cube Guys,Tortuga,-,69,1,,,,
70,-,George Acosta,Rushin (2019 Mix),-,70,1,,,,
71,-,Roulsen,Rumble (Extended Mix),-,71,1,,,,
72,-,Alessandro Grops,Grinder,-,72,1,,,,
73,-,D-Block & S-te-Fan & DJ Isaac,Harder State of Mind,-,73,1,,,,
74,-,Dizaro,Underwater,-,74,1,,,,
75,-,GHOSTER & Bok Nero,Haka,-,75,1,,,,
76,-,Alessandro Grops,Moxie (Barbuto Remix),-,76,1,,,,
77,-,Purple Disco Machine & Sophie and the Giants,Hypnotized (Loods Dub Remix),-,77,1,,,,
78,-,Kyau & Albert,So True (Dan Stone Remix Extended),-,78,1,,,,
79,-,Olivier Giacomotto,Elle,-,79,1,,,,
80,-,Marvin Sykes,Deuces,-,80,1,,,,
81,-,Alessandro Grops,Status (Julian Ess Remix),-,81,1,,,,
82,-,Le Click,Don't Go (Peter Ries Radio Mix),-,82,1,,,,
83,-,Craig Connelly & Siskin,All for Love (Extended Mix),-,83,1,,,,
84,-,Alessandro Grops,Indaco,-,84,1,,,,
85,-,DJ Barbo$$a,Make It,-,85,1,,,,
86,-,"Dennis Sheperd, Roger Shah & Richard Durand",Malam (Richard Durand Extended Remix),-,86,1,,,,
87,-,DJ Barbo$$a,Untitled001,-,87,1,,,,
88,-,Victor Ruiz,Tormenta,-,88,1,,,,
89,-,ManyFew & Voost,Off My Mind (Extended Mix),-,89,1,,,,
90,-,Drenchill,Never Never (feat. Indiiana) [Extended Mix],-,90,1,,,,
91,-,Kaiserdisco & Karotte,Crane,-,91,1,,,,
92,-,Kaiserdisco,Varuna (Adana Twins Remix),-,92,1,,,,
93,-,Cadillac,Past Midnight,-,93,1,,,,
94,-,Cadillac,Dreams,-,94,1,,,,
95,-,Alessandro Grops,Colors of You (D.A.V.E the Drummer Remix),-,95,1,,,,
96,-,Zetbee,The Town,-,96,1,,,,
97,-,Amapola,Por Amarte Tanto,-,97,1,,,,
98,-,ManyFew,Still in Love (Arena Mix),-,98,1,,,,
99,down,The Chainsmokers,#SELFIE,95,24,26,,,,
100,down,DJ Snake & Lil Jon,Turn Down for What,96,14,26,,,,
