Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,19,,,,
2,up,Calvin Harris,Summer,7,1,164,,,,
3,down,アヴィーチー,Wake Me Up,2,1,163,,,,
4,down,Calvin Harris,Blame (feat. John Newman),3,1,164,,,,
5,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,164,,,,
6,up,David Guetta,Shot Me Down (feat. Skylar Grey),8,2,159,,,,
7,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),10,3,154,,,,
8,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],9,3,162,,,,
9,down,David Guetta,Titanium (feat. Sia),5,2,164,,,,
10,up,Martin Solveig & Dragonette,Hello,12,4,163,,,,
11,up,Calvin Harris,Outside (feat. Ellie Goulding),13,2,158,,,,
12,up,アヴィーチー,Hey Brother,15,9,161,,,,
13,up,Martin Garrix,Animals (Radio Edit),16,10,156,,,,
14,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),17,11,160,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,1,160,,,,
16,up,Kygo,Firestone (feat. Conrad Sewell),55,5,161,,,,
17,down,Jennifer Lopez,Dance Again (feat. Pitbull),11,5,155,,,,
18,-,Trinix Remix,Bloody Mary,-,1,1,,,,
19,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,107,,,,
20,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,6,143,,,,
21,up,AronChupa,I'm an Albatraoz,21,8,159,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,22,7,155,,,,
23,up,Clean Bandit,Rather Be (feat. Jess Glynne),23,8,150,,,,
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,8,158,,,,
25,up,Lana Del Rey,Summertime Sadness (Cedric Gervais Remix),26,18,85,,,,
26,up,David Guetta,Dangerous (feat. Sam Martin),27,10,138,,,,
27,up,Icona Pop,I Love It (feat. Charli XCX),28,6,143,,,,
28,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),29,12,141,,,,
29,up,アヴィーチー,You Make Me,30,22,150,,,,
30,down,Calvin Harris,Feel So Close (Radio Edit),6,5,148,,,,
31,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],31,12,146,,,,
32,up,The Chainsmokers,#SELFIE,32,24,144,,,,
33,down,Klingande,Jubel,25,19,143,,,,
34,-,Tiësto & KAROL G,Don't Be Shy,-,1,58,,,,
35,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,1,5,,,,
36,-,Skrillex,Bangarang (feat. Sirah),-,2,146,,,,
37,up,Alan Walker,Faded,97,2,154,,,,
38,down,DJ Snake & Lil Jon,Turn Down for What,33,14,135,,,,
39,down,Bizarrap,Quédate (Tiësto Remix),14,1,8,,,,
40,-,Bart Skils,Horsepower,-,40,1,,,,
41,-,Purple Disco Machine,Body Funk (Radio Edit),-,41,2,,,,
42,-,Ketale,Virtual Reality (feat. Mind Sense),-,42,1,,,,
43,-,A-Trak & Laidback Luke,Cortez (Laidback Luke's 1997 Remix),-,43,1,,,,
44,-,"Odd Mob, OMNOM & Roland Clark",Strut,-,44,1,,,,
45,-,Funkerman & Tania Foster,Runnin’ for the Rhythm (Extended Mix),-,45,1,,,,
46,-,Jeffrey Sutorius & Kate Louise Smith,Not Afraid (Ltn Remix),-,46,1,,,,
47,-,Jeffrey Sutorius,Bad Days,-,47,1,,,,
48,-,DVBBS & Joey Dale,Deja Vu (feat. Delora),-,48,1,,,,
49,-,Patawawa,All the Time (feat. Yuksek) [Yuksek 1984 Remix],-,49,1,,,,
50,-,Jeffrey Sutorius,Dancing with Tears in My Eyes (feat. Jonathan Mendelsohn) [Naems Remix],-,50,1,,,,
51,-,Viva La Pologne,Financial Tornado,-,51,1,,,,
52,-,Kvsh & Schillist,Sicko Drop (Claudinho Brasil Remix),-,52,1,,,,
53,-,Jeffrey Sutorius,Nothing Hurts Like Love (feat. Jonathan Mendelsohn),-,53,1,,,,
54,down,Calvin Harris & Alesso,Under Control (feat. Hurts),34,13,127,,,,
55,-,S.A.M.,Spotlight (feat. Sarah Ikumu) [Sam Divine Remix],-,55,1,,,,
56,-,Isaie,Vice II,-,56,1,,,,
57,-,Jeffrey Sutorius & Jason Walker,City Looks Different (Havoq Remix),-,57,1,,,,
58,-,Nate NoFun,Feel It Moving (Extended Mix),-,58,1,,,,
59,down,Avicii,The Nights (Felix Jaehn Remix),35,3,137,,,,
60,down,Deorro & Chris Brown,Five More Hours,37,15,121,,,,
61,down,Edward Maya & Vika Jigulina,Stereo Love (Original),38,5,127,,,,
62,-,James Hurr & Lizzie Curious,The Revival (Extended Mix),-,62,1,,,,
63,-,Rave Republic & Jeffrey Sutorius,Middle of the Night (feat. Matluck) [Extended Edit],-,63,1,,,,
64,-,Jeffrey Sutorius & GRY,Find the Stars (Pink Panda Remix),-,64,1,,,,
65,-,Isaie,Ace,-,65,1,,,,
66,down,Beyoncé,Single Ladies (Put a Ring on It),40,17,118,,,,
67,down,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],41,29,115,,,,
68,-,Jeffrey Sutorius,Kings (feat. HALIENE) [Tensteps Remix],-,68,1,,,,
69,-,Mark Knight & Lukas Setto,Get with You Tonight (Melle Brown Remix),-,69,1,,,,
70,-,Krispel & Nyke Nick,Liberated,-,70,1,,,,
71,-,"Jeffrey Sutorius, ANG & Sarah de Warren",Sink or Swim (Shogun Remix),-,71,1,,,,
72,-,Djoko & Archie Hamilton,Overflow (Archie Hamilton Remix),-,72,1,,,,
73,-,Ramon Bedoya,Mi Alma,-,73,1,,,,
74,-,Coming Soon!!! & Off Limits,Very Far Below,-,74,1,,,,
75,-,Jeffrey Sutorius & Jason Walker,City Looks Different (Patrick Moreno Remix),-,75,1,,,,
76,-,Jeffrey Sutorius,Stockholm (Sixth Sense Remix),-,76,1,,,,
77,-,Ashbury Heights,Is That Your Uniform,-,77,1,,,,
78,-,It's Different,House for Sale,-,78,1,,,,
79,-,Jeffrey Sutorius,Back to You (feat. Katt) [Nxnjas Remix],-,79,1,,,,
80,-,Jeffrey Sutorius & ANG,Sink or Swim (feat. Sarah de Warren) [Hel: Sløwed Remix],-,80,1,,,,
81,-,Yng Lvcas,Tiki Titi,-,81,1,,,,
82,-,Jeffrey Sutorius,Kings (feat. HALIENE) [Shogun Remix],-,82,1,,,,
83,-,Night Tales,Take It Slow,-,83,1,,,,
84,-,Jeffrey Sutorius & Jan Vervloet,Drop It (Jan Vervloet Mix),-,84,1,,,,
85,-,Demoledor,La Maquina de la Verdad (De Latex Solution),-,85,1,,,,
86,-,Jeffrey Sutorius & HALIENE,Kings (Extended Mix),-,86,1,,,,
87,-,Lane 8 & Kasablanca,Run (Kasablanca Vip),-,87,1,,,,
88,-,Felli,Diamond In the Night (Vocal Version),-,88,1,,,,
89,-,Jeffrey Sutorius & Timmo Hendriks,The Afterlife (feat. Lux. Us) [Extended Mix],-,89,1,,,,
90,-,Joe Yellow,Lover to Lover (For Sale) [Av Version],-,90,1,,,,
91,-,Christian Burns & BT,The Enemy (Zetandel Chill Out Mix),-,91,1,,,,
92,-,Sam Blacky,Body,-,92,1,,,,
93,-,Christian Burns & Antillas,Paris Is Calling,-,93,1,,,,
94,-,Jeffrey Sutorius,Bad Days (Zaydro Remix),-,94,1,,,,
95,-,Jeffrey Sutorius,Bad Days (Acoustic Mix),-,95,1,,,,
96,-,West Virginia,Stars on magic (Italomix version remastered),-,96,1,,,,
97,-,The Chainsmokers,Closer (feat. Halsey),-,9,151,,,,
98,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),39,8,138,,,,
99,down,Skrillex,First of the Year (Equinox),42,15,103,,,,
100,down,Avicii,Waiting For Love,69,21,116,,,,
