Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),2,1,18,,,,
2,down,Tiësto & KAROL G,Don't Be Shy,1,1,29,,,,
3,up,アヴィーチー,Wake Me Up,3,1,121,,,,
4,up,David Guetta,Titanium (feat. Sia),11,2,121,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,1,121,,,,
6,down,Calvin Harris,Blame (feat. John Newman),4,1,121,,,,
7,up,David Guetta,Shot Me Down (feat. Skylar Grey),8,2,118,,,,
8,down,Calvin Harris,Feel So Close (Radio Edit),7,5,107,,,,
9,up,Skrillex,Bangarang (feat. Sirah),9,2,107,,,,
10,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],12,3,120,,,,
11,down,Calvin Harris,Summer,5,1,121,,,,
12,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),10,3,116,,,,
13,up,Martin Solveig & Dragonette,Hello,13,4,121,,,,
14,up,アヴィーチー,Hey Brother,15,9,120,,,,
15,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),18,11,119,,,,
16,up,AronChupa,I'm an Albatraoz,19,8,117,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,20,7,116,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,1,118,,,,
19,up,Clean Bandit,Rather Be (feat. Jess Glynne),21,8,109,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),23,8,117,,,,
21,up,Klingande,Jubel,92,19,105,,,,
22,up,Lana Del Rey,Summertime Sadness (Cedric Gervais Remix),24,18,47,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),25,9,111,,,,
24,up,Icona Pop,I Love It (feat. Charli XCX),27,6,101,,,,
25,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),36,12,100,,,,
26,up,アヴィーチー,You Make Me,29,22,109,,,,
27,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],30,12,105,,,,
28,up,The Chainsmokers,#SELFIE,31,24,105,,,,
29,up,DJ Snake & Lil Jon,Turn Down for What,32,14,96,,,,
30,up,Calvin Harris & Alesso,Under Control (feat. Hurts),33,13,90,,,,
31,down,Martin Garrix,Animals (Radio Edit),16,10,117,,,,
32,up,Avicii,The Nights (Felix Jaehn Remix),34,3,97,,,,
33,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),55,3,86,,,,
34,up,Beyoncé,Single Ladies (Put a Ring on It),39,17,82,,,,
35,up,Deorro & Chris Brown,Five More Hours,37,15,84,,,,
36,up,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],42,29,82,,,,
37,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),40,8,99,,,,
38,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),61,31,90,,,,
39,up,Galantis,Runaway (U & I),41,16,79,,,,
40,up,Alan Walker,Faded,74,2,115,,,,
41,up,Zedd,Clarity (feat. Foxes),43,33,81,,,,
42,-,Swedish House Mafia & Sting,Redlight,-,31,1,,,,
43,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],87,30,94,,,,
44,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),88,6,101,,,,
45,down,"Steve Aoki, Chris Lake & Tujamo",Boneless (Ookay Remix),44,34,77,,,,
46,down,DVBBS & Borgeous,Tsunami,45,21,60,,,,
47,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,47,22,54,,,,
48,up,David Guetta,Without You (feat. Usher),59,27,59,,,,
49,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),50,39,57,,,,
50,up,Daft Punk,One More Time,51,1,71,,,,
51,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",52,23,53,,,,
52,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),53,42,48,,,,
53,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],54,24,49,,,,
54,up,Kygo,Firestone (feat. Conrad Sewell),56,5,120,,,,
55,up,David Guetta,Lovers on the Sun (feat. Sam Martin),60,24,39,,,,
56,down,The Chainsmokers & Coldplay,Something Just Like This,35,1,55,,,,
57,down,Calvin Harris,Outside (feat. Ellie Goulding),14,2,121,,,,
58,up,David Guetta,Just One Last Time (feat. Taped Rai),71,56,22,,,,
59,up,Dillon Francis & DJ Snake,Get Low,68,29,23,,,,
60,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),58,12,30,,,,
61,up,Martin Garrix & Bebe Rexha,In the Name of Love,72,24,21,,,,
62,up,Tiësto,Wasted (feat. Matthew Koma),85,16,24,,,,
63,up,Deorro,Perdoname (feat. DyCy & Adrian Delgado),69,14,29,,,,
64,down,Jennifer Lopez,Dance Again (feat. Pitbull),17,5,116,,,,
65,up,Swedish House Mafia,Greyhound (Live),70,62,24,,,,
66,up,Calvin Harris,My Way,97,32,23,,,,
67,up,Inna,Cola Song (feat. J Balvin),89,35,17,,,,
68,down,David Guetta,Dangerous (feat. Sam Martin),26,10,99,,,,
69,up,Zedd,Stay the Night (feat. Hayley Williams),90,67,16,,,,
70,up,Avicii,Waiting For Love,86,21,81,,,,
71,up,Baauer,Harlem Shake,94,19,65,,,,
72,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],91,71,16,,,,
73,down,Edward Maya & Vika Jigulina,Stereo Love (Original),38,5,90,,,,
74,-,Block & Crown,Rock the Discotec,-,74,1,,,,
75,-,Lost Frequencies & Calum Scott,Where Are You Now,-,53,1,,,,
76,-,Trixy Star & Manelyk,Deposítame,-,76,1,,,,
77,-,ARTY,Who Do You Love (feat. Rozzi),-,77,1,,,,
78,-,NICCKO,One Night,-,78,1,,,,
79,-,Block & Crown,Chant,-,79,1,,,,
80,-,Break,We Are the People,-,80,1,,,,
81,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,15,47,,,,
82,-,Skrillex,Scary Monsters and Nice Sprites,-,33,16,,,,
83,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],98,68,13,,,,
84,-,Earthworm & Radikal Moodz,Midnight Layering,-,84,1,,,,
85,-,Block & Crown,Feel Galactic,-,85,1,,,,
86,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),79,20,64,,,,
87,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),49,22,61,,,,
88,-,"Earthworm, Radikal Moodz & Shred'er",The Mosquito,-,88,1,,,,
89,-,PAX,Remedy,-,89,1,,,,
90,-,Fraanklyn & Føle,Shades,-,90,1,,,,
91,-,King Topher,Praise You (feat. Michael Meaco) [Radio Edit],-,91,1,,,,
92,down,David Guetta,Turn Me On (feat. Nicki Minaj),67,31,26,,,,
93,-,Earthworm & Radikal Moodz,Radikal Worm,-,93,1,,,,
94,down,Kygo,Stole the Show (feat. Parson James),73,40,72,,,,
95,-,Juan Magán,Mal de Amores,-,58,21,,,,
96,up,Avicii,Silhouettes (Original Radio Edit),99,75,12,,,,
97,down,INNA,More Than Friends (feat. Daddy Yankee),95,32,23,,,,
98,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),96,27,37,,,,
99,up,Skrillex,Kyoto (feat. Sirah),100,34,7,,,,
100,-,Swedish House Mafia,Save the World (Radio Mix),-,79,3,,,,
