Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,2,1,23,84,2020-11-22,81,2020-11-29
2,down,Tiësto,The Business,1,1,18,52,2021-01-03,18,2021-04-04
3,up,Pascal Letoublon,Friendships,35,1,22,,,,
4,down,アヴィーチー,Wake Me Up,3,1,67,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,1,67,,,,
6,up,Calvin Harris,Summer,8,1,67,,,,
7,up,Calvin Harris,Blame (feat. John Newman),7,1,67,,,,
8,up,Calvin Harris,Feel So Close (Radio Edit),13,5,54,,,,
9,down,Topic,Breaking Me (feat. A7S),6,1,40,94,2020-03-01,8,2020-08-16
10,down,David Guetta,Titanium (feat. Sia),4,2,67,,,,
11,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),10,3,64,,,,
12,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],11,3,66,,,,
13,down,Martin Solveig & Dragonette,Hello,12,4,67,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),14,2,67,,,,
15,up,アヴィーチー,Hey Brother,15,9,66,,,,
16,up,Martin Garrix,Animals (Radio Edit),17,10,64,,,,
17,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),18,11,65,,,,
18,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),19,6,55,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,1,65,,,,
20,up,AronChupa,I'm an Albatraoz,22,8,63,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,23,7,63,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),25,8,63,,,,
23,up,Clean Bandit,Rather Be (feat. Jess Glynne),24,8,62,,,,
24,up,David Guetta,Dangerous (feat. Sam Martin),27,10,52,,,,
25,up,The Chainsmokers,Closer (feat. Halsey),28,9,61,,,,
26,down,Pháo,2 Phút Hơn (KAIZ Remix),21,12,8,,,,
27,up,Icona Pop,I Love It (feat. Charli XCX),49,6,56,,,,
28,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),31,12,52,,,,
29,down,Klingande,Jubel,26,19,59,,,,
30,up,アヴィーチー,You Make Me,32,22,57,,,,
31,down,Regard,Ride It,30,1,67,57,2019-10-06,13,2019-11-10
32,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],33,12,54,,,,
33,up,The Chainsmokers,#SELFIE,34,24,54,,,,
34,up,The Chainsmokers & Coldplay,Something Just Like This,59,1,32,,,,
35,up,DJ Snake & Lil Jon,Turn Down for What,57,14,52,,,,
36,-,Mark Tuan & Sanjoy,One in a Million,-,36,1,,,,
37,down,Avicii,The Nights (Felix Jaehn Remix),36,3,47,,,,
38,up,Alan Walker,Faded,69,2,65,,,,
39,down,Deorro & Chris Brown,Five More Hours,37,15,39,,,,
40,down,Edward Maya & Vika Jigulina,Stereo Love (Original),38,5,43,,,,
41,down,Beyoncé,Single Ladies (Put a Ring on It),39,17,39,,,,
42,up,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],42,29,38,,,,
43,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),41,8,52,,,,
44,down,Skrillex,First of the Year (Equinox),43,15,34,,,,
45,up,Zedd,Clarity (feat. Foxes),45,33,36,,,,
46,down,Galantis,Runaway (U & I),44,16,38,,,,
47,up,"Steve Aoki, Chris Lake & Tujamo",Boneless (Ookay Remix),47,34,35,,,,
48,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),82,48,2,,,,
49,down,DVBBS & Borgeous,Tsunami,48,21,27,,,,
50,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),52,22,31,,,,
51,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),58,39,28,,,,
52,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],5,3,44,,,,
53,up,Avicii,Waiting For Love,63,21,45,,,,
54,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",60,23,26,,,,
55,up,Daft Punk,One More Time,67,1,38,,,,
56,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),61,42,23,,,,
57,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],62,24,24,,,,
58,up,David Guetta,Lovers on the Sun (feat. Sam Martin),75,24,18,,,,
59,down,Kygo,Firestone (feat. Conrad Sewell),46,5,66,,,,
60,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),90,27,16,,,,
61,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),93,3,48,,,,
62,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),95,12,16,,,,
63,up,Dillon Francis & DJ Snake,Get Low,96,29,11,,,,
64,up,Tiësto,Wasted (feat. Matthew Koma),99,16,13,,,,
65,-,Calvin Harris,My Way,-,32,13,,,,
66,up,Skrillex,Scary Monsters and Nice Sprites,100,33,9,,,,
67,down,David Guetta,Without You (feat. Usher),51,27,31,,,,
68,-,Inna,Cola Song (feat. J Balvin),-,35,10,,,,
69,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,24,11,,,,
70,-,Deorro,Perdoname (feat. DyCy & Adrian Delgado),-,14,14,,,,
71,-,Zedd,Stay the Night (feat. Hayley Williams),-,67,8,,,,
72,-,David Guetta,Just One Last Time (feat. Taped Rai),-,56,11,,,,
73,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,71,9,,,,
74,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,68,7,,,,
75,-,Dua Lipa,That Kind of Woman,-,14,1,,,,
76,-,Dynoro & Gigi D'Agostino,In My Mind,-,5,51,,,,
77,up,David Guetta,Turn Me On (feat. Nicki Minaj),94,31,12,,,,
78,-,The Chainsmokers,Roses (feat. ROZES),-,45,1,,,,
79,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],29,2,52,,,,
80,-,Skrillex,Kyoto (feat. Sirah),-,34,4,,,,
81,-,David Guetta,Memories (feat. Kid Cudi),-,23,9,,,,
82,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],50,30,48,,,,
83,-,INNA,More Than Friends (feat. Daddy Yankee),-,32,11,,,,
84,down,SAINt JHN,Roses (Imanbek Remix),78,1,47,97,2020-01-12,7,2020-05-10
85,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),64,31,44,,,,
86,down,Zuma Dionys,Shaman,84,84,2,,,,
87,down,Jennifer Lopez,Dance Again (feat. Pitbull),86,5,65,,,,
88,up,Rabih Rizk,Samhain (Zuma Dionys Remix),88,88,2,,,,
89,down,Dua Lipa & Angele,Fever,53,1,8,47,2020-11-15,47,2020-11-15
90,down,Kygo,Stole the Show (feat. Parson James),40,40,34,,,,
91,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),91,20,32,,,,
92,-,Swedish House Mafia,Save the World (Radio Mix),-,79,2,,,,
93,-,アヴィーチー,Addicted To You,-,80,4,,,,
94,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,47,3,,,,
95,-,Juan Magán,Mal de Amores,-,58,9,,,,
96,up,Swedish House Mafia,Greyhound (Live),98,62,10,,,,
97,-,Avicii,Silhouettes (Original Radio Edit),-,75,7,,,,
98,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,27,7,,,,
99,-,Robin Schulz,Sugar (feat. Francesco Yates),-,39,2,,,,
100,down,"Calvin Harris, Dua Lipa",One Kiss,72,1,52,,,,
