Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,The Nights,13,1,38,,,,
2,up,Pascal Letoublon,Friendships,9,1,42,,,,
3,up,アヴィーチー,Wake Me Up,3,1,87,,,,
4,down,Majestic & Boney M.,Rasputin,1,1,15,,,,
5,-,Jo Kwon,Animal (feat. 정호석),-,5,1,,,,
6,up,Calvin Harris,Blame (feat. John Newman),6,1,87,,,,
7,up,David Guetta,Titanium (feat. Sia),16,2,87,,,,
8,down,Calvin Harris,Summer,5,1,87,,,,
9,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,1,87,,,,
10,down,David Guetta,Shot Me Down (feat. Skylar Grey),8,2,84,,,,
11,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,2,1,,,,
12,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),10,3,84,,,,
13,down,Skrillex,Bangarang (feat. Sirah),11,2,80,,,,
14,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],14,3,86,,,,
15,up,Martin Solveig & Dragonette,Hello,15,4,87,,,,
16,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,20,72,2021-03-07,18,2021-05-16
17,up,Calvin Harris,Outside (feat. Ellie Goulding),17,2,87,,,,
18,up,アヴィーチー,Hey Brother,18,9,86,,,,
19,up,Martin Garrix,Animals (Radio Edit),19,10,84,,,,
20,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),20,11,85,,,,
21,up,AronChupa,I'm an Albatraoz,22,8,83,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,1,85,,,,
23,up,Clean Bandit,Rather Be (feat. Jess Glynne),24,8,81,,,,
24,down,Calvin Harris & Disciples,How Deep Is Your Love,23,7,82,,,,
25,up,DJ Snake,Let Me Love You (feat. Justin Bieber),27,8,83,,,,
26,up,Lana Del Rey,Summertime Sadness (Cedric Gervais Remix),28,18,15,,,,
27,up,David Guetta,Dangerous (feat. Sam Martin),30,10,66,,,,
28,up,Icona Pop,I Love It (feat. Charli XCX),31,6,72,,,,
29,up,The Chainsmokers,Closer (feat. Halsey),29,9,80,,,,
30,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),32,12,71,,,,
31,up,アヴィーチー,You Make Me,34,22,75,,,,
32,up,Calvin Harris,Feel So Close (Radio Edit),33,5,73,,,,
33,up,Klingande,Jubel,98,19,76,,,,
34,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],35,12,71,,,,
35,up,The Chainsmokers,#SELFIE,36,24,71,,,,
36,up,Calvin Harris & Alesso,Under Control (feat. Hurts),37,13,64,,,,
37,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),49,8,67,,,,
38,up,Avicii,The Nights (Felix Jaehn Remix),39,3,64,,,,
39,down,DJ Snake & Lil Jon,Turn Down for What,38,14,67,,,,
40,up,Edward Maya & Vika Jigulina,Stereo Love (Original),42,5,59,,,,
41,down,Deorro & Chris Brown,Five More Hours,40,15,53,,,,
42,up,Galantis,Runaway (U & I),47,16,53,,,,
43,up,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],50,29,52,,,,
44,up,Alan Walker,Faded,51,2,84,,,,
45,down,Calvin Harris,By Your Side (feat. Tom Grennan),12,1,5,,,,
46,up,Zedd,Clarity (feat. Foxes),62,33,51,,,,
47,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),21,6,71,,,,
48,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],48,30,64,,,,
49,up,Jennifer Lopez,Dance Again (feat. Pitbull),92,5,85,,,,
50,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],-,50,1,,,,
51,down,Kygo,Firestone (feat. Conrad Sewell),25,5,86,,,,
52,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),55,3,60,,,,
53,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,1,5,,,,
54,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,39,,,,
55,-,Offer Nissim,Ahava Nafshi (Club) [feat. הראל סקעת],-,55,1,,,,
56,down,Bee Gees & SG Lewis,More Than A Woman (SG's Paradise Edit),41,41,2,,,,
57,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),52,31,59,,,,
58,down,Beyoncé,Single Ladies (Put a Ring on It),45,17,53,,,,
59,-,AVAION,Pieces,-,26,1,,,,
60,-,DJ Rocca,"Destination to the Sun (Leo Mas, Fabrice Sonic Remix)",-,60,1,,,,
61,-,Systematic,Everyday (Radio Edit),-,61,1,,,,
62,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,62,1,,,,
63,-,Madagascar Theme Players,I Like to Move It (Radio Mix),-,63,1,,,,
64,up,"Steve Aoki, Chris Lake & Tujamo",Boneless (Ookay Remix),67,34,48,,,,
65,down,Skrillex,First of the Year (Equinox),53,15,46,,,,
66,-,Per Nord,Yeah,-,66,1,,,,
67,-,El Turronero,Las Penas,-,67,1,,,,
68,-,Sunner Soul,Don't Stop My Love,-,68,1,,,,
69,-,Sigala & Rita Ora,You for Me,-,69,1,,,,
70,-,Justin Lawson,Crossroads,-,70,1,,,,
71,-,SACRE,10:00PM FIRE IRAE,-,71,1,,,,
72,-,Satellite Robots & Kim Alex,Control my Dreams,-,72,1,,,,
73,-,Gryffin,Just for a Moment (feat. Iselin),-,73,1,,,,
74,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],71,1,37,87,2020-08-16,73,2020-09-27
75,-,Andy Jornee,Impatient,-,75,1,,,,
76,-,Roger Sanchez,Turn on the Music (feat. GTO) [DES3ETT Remix],-,76,1,,,,
77,-,AleXa,Xtra,-,77,1,,,,
78,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],4,3,58,,,,
79,-,Alex Gaudino & Bottai,Remember Me (feat. Moncrieff & Blush),-,79,1,,,,
80,-,Cozzy D & Eric Volta,The Gift (Mixed),-,80,1,,,,
81,-,Gryffin,Bye Bye (feat. Ivy Adara),-,81,1,,,,
82,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,1,6,,,,
83,-,PNAU & Budjerah,Stranger Love,-,83,1,,,,
84,-,DJ Luciano,O Fortuna (DJ Luciano Bounce Cut),-,84,1,,,,
85,-,"Sean Finn, DJ Wady & MoonDark",Pasilda (DJ Kone & Marc Palacios Remix),-,85,1,,,,
86,-,Marco Bailey,Haku,-,86,1,,,,
87,-,Spada & Prezioso,Tiger,-,87,1,,,,
88,-,Lynk,Runaways,-,88,1,,,,
89,-,Vicetone,Animal (feat. Jordan Powers & Bekah Novi),-,89,1,,,,
90,-,Gieziabisai,After the Fallout,-,90,1,,,,
91,down,Kygo,Stole the Show (feat. Parson James),66,40,45,,,,
92,-,Don Brazo,Funkel & Glitzer,-,92,1,,,,
93,up,Baauer,Harlem Shake,95,19,43,,,,
94,down,Avicii,Waiting For Love,90,21,56,,,,
95,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],99,15,29,,,,
96,up,DVBBS & Borgeous,Tsunami,100,21,37,,,,
97,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,22,29,,,,
98,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,35,34,,,,
99,-,David Guetta,Without You (feat. Usher),-,27,40,,,,
100,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,22,39,,,,
