Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Blame (feat. John Newman),5,1,170,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,2,6,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,1,170,,,,
4,up,David Guetta,Shot Me Down (feat. Skylar Grey),8,2,165,,,,
5,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],10,3,168,,,,
6,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),14,3,159,,,,
7,up,Daft Punk,Instant Crush (feat. Julian Casablancas),12,3,6,,,,
8,up,Martin Solveig & Dragonette,Hello,11,4,169,,,,
9,up,Calvin Harris,Outside (feat. Ellie Goulding),15,2,164,,,,
10,down,Calvin Harris,Summer,4,1,170,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,25,,,,
12,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,6,149,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,1,166,,,,
14,up,AronChupa,I'm an Albatraoz,20,8,165,,,,
15,down,David Guetta,Titanium (feat. Sia),6,2,170,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,21,7,161,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),22,8,156,,,,
18,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),23,15,6,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),28,9,157,,,,
20,up,David Guetta,Dangerous (feat. Sam Martin),29,10,144,,,,
21,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),30,12,147,,,,
22,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],32,12,152,,,,
23,-,Icona Pop,I Love It (feat. Charli XCX),-,6,147,,,,
24,down,アヴィーチー,Wake Me Up,3,1,169,,,,
25,up,Klingande,Jubel,25,19,149,,,,
26,-,Bryan Martell,Que Pasa,-,26,1,,,,
27,up,David Guetta,Without You (feat. Usher),57,27,95,,,,
28,-,"ARTBAT, Argy & Zafrir",Tibet,-,28,1,,,,
29,-,"Woody van Eyden, Rene Ablaze & Cari",Lovin' You,-,29,1,,,,
30,up,Bizarrap,Quédate (Tiësto Remix),65,1,14,,,,
31,up,Jennifer Lopez,Dance Again (feat. Pitbull),33,5,161,,,,
32,up,DJ Snake & Lil Jon,Turn Down for What,35,14,141,,,,
33,up,Deorro & Chris Brown,Five More Hours,38,15,127,,,,
34,up,Calvin Harris & Alesso,Under Control (feat. Hurts),36,13,132,,,,
35,up,Edward Maya & Vika Jigulina,Stereo Love (Original),40,5,133,,,,
36,up,Beyoncé,Single Ladies (Put a Ring on It),41,17,124,,,,
37,up,Galantis,Runaway (U & I),42,16,117,,,,
38,up,Skrillex,First of the Year (Equinox),46,15,109,,,,
39,down,Skrillex,Bangarang (feat. Sirah),9,2,152,,,,
40,-,Baauer,Harlem Shake,-,19,98,,,,
41,down,Calvin Harris,Feel So Close (Radio Edit),13,5,154,,,,
42,up,Kygo,Firestone (feat. Conrad Sewell),55,5,167,,,,
43,down,アヴィーチー,Hey Brother,16,9,167,,,,
44,up,Martin Garrix,Animals (Radio Edit),44,10,162,,,,
45,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),17,11,166,,,,
46,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,8,164,,,,
47,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,56,22,88,,,,
48,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),62,22,96,,,,
49,-,Mary Davis & Abdul Ra'oof,Take Your Time,-,49,1,,,,
50,down,Arnoldz Lope,Somebody,26,26,2,,,,
51,-,Anfisa Letyago,Haze (Burn in Noise Remix),-,51,1,,,,
52,-,"Paul Oakenfold, Nat Monday & Christina Novelli",Say You're Mine (Extended Mix),-,52,1,,,,
53,-,Marcos Cabral & Shux,Lonely,-,53,1,,,,
54,-,Tove Lo,Borderline,-,54,1,,,,
55,-,Lane 8,I'll Wait (feat. Channy Leaneagh) [CRi Remix],-,55,1,,,,
56,-,In Flagranti,You've Simply Changed Your Mind,-,56,1,,,,
57,-,Butane,Voice Inside (Filbert Street Mix),-,57,1,,,,
58,down,Arnoldz Lope,All Right,47,47,2,,,,
59,-,Evil Oil Man & Hypogeo,Morphex,-,59,1,,,,
60,-,Moonwalk & EarthLife,Dark Waves,-,60,1,,,,
61,-,Dave Leatherman & Bruce Nolan,Dance Romance,-,61,1,,,,
62,-,In Flagranti,No Irritating Commercials,-,62,1,,,,
63,down,Arnoldz Lope,Diamonds Time,43,43,2,,,,
64,-,Butane,Under No Illusions (Filbert Street Mix),-,64,1,,,,
65,-,Frame,Cosmic Patrick,-,65,1,,,,
66,-,Ciaran McAuley & Susana,Daring to Love (Asteroid Remix),-,66,1,,,,
67,-,Butane,Experience,-,67,1,,,,
68,down,Arnoldz Lope,Call Me,53,53,2,,,,
69,-,Colt,Oobleck,-,69,1,,,,
70,-,Dan Mela & Louie B,Born to Be a Child (feat. Streetvibes) [Bangin Dub Run Time],-,70,1,,,,
71,-,"Blond:ish, Madonna, Eran Hersh & Darmon",Sorry,-,71,1,,,,
72,down,Lana Del Rey,Summertime Sadness (Cedric Gervais Remix),27,18,91,,,,
73,-,Deep.in,In a Summer Time (Carlos Fauvrelle Mix),-,73,1,,,,
74,-,Sweet Electra,Donde,-,74,1,,,,
75,-,"Sofic, Soraya & Seiken",Mi Mundo Sin Ti (Remix),-,75,1,,,,
76,-,Noid & Xompax,Get High,-,76,1,,,,
77,down,Arnoldz Lope,Roses,58,58,2,,,,
78,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],70,24,85,,,,
79,up,Arnoldz Lope,The Fever,81,79,2,,,,
80,-,Alessio Pennati,Infinite Moments,-,80,1,,,,
81,-,Electric Tease,Feel the Funk,-,81,1,,,,
82,-,Sweet Electra,Far Away,-,82,1,,,,
83,down,アヴィーチー,You Make Me,31,22,156,,,,
84,-,Sweet Electra,Sentir,-,84,1,,,,
85,-,Alessio Pennati,Fear for Tomorrow (Paul Anthonee Revision),-,85,1,,,,
86,down,Arnoldz Lope,Save Me,83,83,2,,,,
87,down,David Guetta,Lovers on the Sun (feat. Sam Martin),73,24,70,,,,
88,up,Arnoldz Lope,Just Enough,94,88,2,,,,
89,-,Sweet Electra,Kira Kira,-,89,1,,,,
90,-,Der dritte Raum,Hale Bopp (First Version April 1997),-,90,1,,,,
91,-,Sweet Electra,Creías,-,91,1,,,,
92,-,Arnoldz Lope,Solo,-,92,1,,,,
93,down,The Chainsmokers,#SELFIE,34,24,150,,,,
94,-,Arnoldz Lope,Ice Water,-,94,1,,,,
95,-,Arnoldz Lope,I Want You to Know,-,95,1,,,,
96,-,Arnoldz Lope,Hero,-,96,1,,,,
97,-,"SAG, Claus Maluf & Ansees",Cuidado,-,97,1,,,,
98,down,The Chainsmokers & Coldplay,Something Just Like This,82,1,95,,,,
99,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),98,3,124,,,,
100,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),100,27,68,,,,
