Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pascal Letoublon,Friendships,5,1,38,,,,
2,-,Majestic & Boney M.,Rasputin,-,1,11,,,,
3,up,アヴィーチー,Wake Me Up,3,1,83,,,,
4,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,1,1,,,,
5,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,16,72,2021-03-07,18,2021-05-16
6,up,Calvin Harris,Summer,19,1,83,,,,
7,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,1,83,,,,
8,down,Calvin Harris,Blame (feat. John Newman),7,1,83,,,,
9,down,David Guetta,Titanium (feat. Sia),4,2,83,,,,
10,down,David Guetta,Shot Me Down (feat. Skylar Grey),8,2,80,,,,
11,down,Skrillex,Bangarang (feat. Sirah),10,2,76,,,,
12,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),9,3,80,,,,
13,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],13,3,82,,,,
14,down,Martin Solveig & Dragonette,Hello,11,4,83,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),15,2,83,,,,
16,up,アヴィーチー,Hey Brother,16,9,82,,,,
17,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),18,11,81,,,,
18,up,AronChupa,I'm an Albatraoz,22,8,79,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,1,81,,,,
20,up,Clean Bandit,Rather Be (feat. Jess Glynne),25,8,77,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,23,7,78,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),26,8,79,,,,
23,down,Avicii,The Nights,12,1,35,,,,
24,up,Klingande,Jubel,31,19,73,,,,
25,up,Lana Del Rey,Summertime Sadness (Cedric Gervais Remix),29,18,11,,,,
26,up,The Chainsmokers,Closer (feat. Halsey),30,9,76,,,,
27,up,Kygo,Firestone (feat. Conrad Sewell),28,5,82,,,,
28,down,Jennifer Lopez,Dance Again (feat. Pitbull),27,5,81,,,,
29,up,David Guetta,Dangerous (feat. Sam Martin),32,10,62,,,,
30,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,7,18,,,,
31,up,DJ Niar,Touch It (TikTok Remix),62,31,2,,,,
32,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],86,3,54,,,,
33,up,Icona Pop,I Love It (feat. Charli XCX),33,6,68,,,,
34,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),34,12,67,,,,
35,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,6,68,,,,
36,up,Calvin Harris,Feel So Close (Radio Edit),37,5,69,,,,
37,-,Nils Ohrmann,Flour Your Nuts,-,37,1,,,,
38,down,David Guetta & Sia,Let's Love,17,1,35,84,2020-11-22,81,2020-11-29
39,up,Martin Garrix,Animals (Radio Edit),49,10,80,,,,
40,-,Sekou Babe,Perspectives of the Youth,-,40,1,,,,
41,down,Topic,Breaking Me (feat. A7S),14,1,54,94,2020-03-01,8,2020-08-16
42,-,Niko Schwind,Believe (feat. Lazarusman),-,42,1,,,,
43,-,RAY BLK,Run Run (Shy FX Remix),-,43,1,,,,
44,down,"ATB, Topic & A7S",Your Love (9PM),24,11,11,89,2021-02-21,25,2021-04-04
45,-,Tinlicker & Helsloot,Because You Move Me,-,45,1,,,,
46,-,Pháo,2 Phút Hơn (KAIZ Remix),-,12,13,,,,
47,-,Marshmello & Carnage,Back in Time,-,47,1,,,,
48,down,アヴィーチー,You Make Me,35,22,71,,,,
49,up,"Regard, Troye Sivan & Tate McRae",You,72,2,5,,,,
50,-,Lost Frequencies,Are You With Me (Radio Edit),-,50,2,,,,
51,-,Subjoi,The Way I Feel,-,51,1,,,,
52,-,Axero,No Secrets,-,52,1,,,,
53,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,3,56,,,,
54,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],38,12,68,,,,
55,down,The Chainsmokers,#SELFIE,39,24,68,,,,
56,-,"ReOrder, Jordan Tobias & Crowd+Ctrl",Hush (Mixed),-,56,1,,,,
57,-,"yetep, Squired & Danni Carra",Call It Quits (feat. Danni Carra),-,57,1,,,,
58,-,Jax Jones,Feels,-,58,1,,,,
59,down,Marshmello & Bastille,Happier,54,3,47,74,2019-10-06,74,2019-10-06
60,-,Mauve,Easy to Adore You,-,34,5,,,,
61,-,"Calvin Harris, Sam Smith",Promises,-,5,42,,,,
62,-,VASSY & Bonka,Chase (Extended),-,62,1,,,,
63,down,Regard,Ride It,36,1,82,57,2019-10-06,13,2019-11-10
64,down,SAINt JHN,Roses (Imanbek Remix),55,1,56,97,2020-01-12,7,2020-05-10
65,-,HUTS,Nobody Else (feat. Sam Tinnesz),-,65,1,,,,
66,-,Otto Knows,Million Voices (TORN Remix),-,66,1,,,,
67,-,NWYR,Drakaina,-,67,1,,,,
68,-,N-sKing,Cavern of Chaos (Extended Mix),-,68,1,,,,
69,-,Ismael First,In the Dark,-,69,1,,,,
70,-,"NWYR, FLRNTN & Darius & Finlay",InterGalactic,-,70,1,,,,
71,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],60,1,35,87,2020-08-16,73,2020-09-27
72,-,Andrea Signore,Road of Perdition,-,72,1,,,,
73,-,ニュー・ワールド,Kensho (Intro Mix),-,73,1,,,,
74,-,PEACE MAKER!,Drive Me,-,74,1,,,,
75,-,"Joel Corry, RAYE & David Guetta",BED,-,28,8,90,2021-04-04,42,2021-04-18
76,-,40Thavha,I Will Hug You (Intro Mix),-,76,1,,,,
77,-,Carlos Saez,El Nino Perdido,-,77,1,,,,
78,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,1,1,3,,,,
79,-,Aquagen,The Pipes Are Calling (Radio Edit),-,79,1,,,,
80,-,illusionize & Rrotik,Booty Moove (Extended Mix),-,80,1,,,,
81,-,Just Emma,Black Raven (Mixed),-,81,1,,,,
82,-,Armin Kido Hodzic,I Need It,-,82,1,,,,
83,-,Carlos de Matos,Gift of Love (Extended Mix),-,83,1,,,,
84,-,Thomas Bronzwaer,Constellation (Luke Bond Presents Bond Remix) [Mixed],-,84,1,,,,
85,-,Chris Stussy & S.A.M.,Sirine,-,85,1,,,,
86,-,Abstract Vision & Rebecca Louise Burch,I Will Wait (RYDEX Remix),-,86,1,,,,
87,-,NESCO,Without Me,-,87,1,,,,
88,-,Ben Phipps,On My Own,-,46,1,,,,
89,-,Dave Marquez,I Need Your Love,-,89,1,,,,
90,-,Ken Kelly,Whats Your Name,-,90,1,,,,
91,-,Gazan & Ля Ман,БЭНГ (Ramirez & Yudzhin Remix),-,91,1,,,,
92,-,Alain Pastrana,So Beautiful,-,92,1,,,,
93,-,Mind Void,Soul Release,-,93,1,,,,
94,-,Petrus,Rum,-,94,1,,,,
95,down,DJ Snake & Lil Jon,Turn Down for What,40,14,64,,,,
96,down,Calvin Harris & Alesso,Under Control (feat. Hurts),41,13,61,,,,
97,down,Avicii,The Nights (Felix Jaehn Remix),42,3,61,,,,
98,up,Alan Walker,Faded,98,2,80,,,,
99,down,Deorro & Chris Brown,Five More Hours,44,15,50,,,,
100,down,Edward Maya & Vika Jigulina,Stereo Love (Original),45,5,56,,,,
