Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zadok,E Be Like Say (Live),56,1,2,,,,
2,up,Etta James,At Last,3,1,122,,,,
3,up,Abdallah Amdaz,Labarin Duniya (Episode 1),32,3,2,,,,
4,-,King George,Keep On Rollin (Radio Edit),-,2,1,,,,
5,down,オマー,There's Nothing Like This (Remix),4,2,67,,,,
6,down,"Bobby ""Blue"" Bland",In the Ghetto,5,1,120,,,,
7,down,"Bobby ""Blue"" Bland",Members Only,6,1,120,,,,
8,down,Dorothy Moore,Misty Blue,7,1,122,,,,
9,up,Bobby Bland,I Need Your Love So Bad,9,4,120,,,,
10,up,Bobby Bland,Sweet Surrender,10,5,120,,,,
11,up,"Bobby ""Blue"" Bland",Can We Make Love Tonight,11,8,120,,,,
12,up,"Bobby ""Blue"" Bland",Sweet Woman's Love,13,9,120,,,,
13,up,"Bobby ""Blue"" Bland",Straight from the Shoulder,14,10,120,,,,
14,down,Boom Boxx,I Dey (feat. Teni),1,1,122,,,,
15,up,"Bobby ""Blue"" Bland",I've Just Got to Know,15,11,120,,,,
16,down,Joe Nez & His Top Six,Omuhu,12,2,122,,,,
17,down,"Bobby ""Blue"" Bland","Heart, Open Up Again",16,12,120,,,,
18,down,Ali Jita,Hauwa,17,1,96,,,,
19,down,Bobby Bland,Ain't No Love In the Heart of the City,18,1,122,,,,
20,down,Butterfly Gang,Away,19,1,14,,,,
21,up,Joe Nez & His Top Six,Onye Ma Echi,22,1,122,,,,
22,up,Etta James,A Sunday Kind of Love,41,14,119,,,,
23,up,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,23,1,19,,,,
24,up,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,49,1,18,,,,
25,down,Blazer Q,Take Care,24,1,97,,,,
26,down,Lou Pride,Don't Blame the Man,25,13,122,,,,
27,down,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,26,2,20,,,,
28,up,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,54,2,17,,,,
29,down,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,27,2,19,,,,
30,down,Albert King,I'll Play the Blues for You,28,4,7,,,,
31,down,Etta James,I'd Rather Go Blind,29,1,121,,,,
32,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),30,2,122,,,,
33,down,FlyKid,Nobody Dey,31,1,55,,,,
34,down,Omar,There's Nothing Like This,33,3,122,,,,
35,down,Joe Nez & His Top Six,Ofe Owerre,34,5,122,,,,
36,down,"Bobby ""Blue"" Bland",Walkin' and Talkin' and Singin' the Blues,35,17,122,,,,
37,down,Ali Jita,So Sinadari,36,1,73,,,,
38,down,Bobby Bland,Stormy Monday Blues,37,3,13,,,,
39,down,Joe Nez & His Top Six,Ama Onye Eso,20,7,122,,,,
40,down,オマー,I'm In Love,38,23,66,,,,
41,down,RAYBEKAH,Kigbe,39,1,122,,,,
42,down,Joe Nez & His Top Six,Onye New Uwa,40,17,122,,,,
43,down,Joe Nez & His Top Six,Abiala Ha Ozo,21,4,122,,,,
44,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,42,3,122,,,,
45,down,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,2,1,4,,,,
46,down,Nazir M Ahmad Sarkin Waka,Laiba Bithday,43,2,13,,,,
47,up,Etta James,All I Could Do Was Cry,58,25,119,,,,
48,down,Isabella,Jesus Is Here,44,2,122,,,,
49,down,Sam Smith,Is This Really Happening,45,25,122,,,,
50,down,Kenny Latimore,Let's Straighten It Out,46,26,122,,,,
51,down,Nazir M Ahmad Sarkin Waka,So Hujja,47,36,5,,,,
52,down,Ali Jita,All For You (feat. Sals Fateetee),48,4,76,,,,
53,down,Dipo,Ain't No Love,50,2,122,,,,
54,down,オマー,Fine (Acapella),51,33,66,,,,
55,down,オマー,You and Me,52,34,66,,,,
56,down,Bill & Gloria Gaither,Blessed Assurance,53,5,122,,,,
57,down,Otis Rush,All Your Love (I Miss Loving),55,29,122,,,,
58,down,Frank Edwards,We Got to Get Together,57,30,122,,,,
59,down,Jossy attai,Praise and Worship,8,1,6,,,,
