Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Butterfly Gang,Away,1,1,3,,,,
2,up,Boom Boxx,I Dey (feat. Teni),21,1,111,,,,
3,down,Etta James,At Last,2,1,111,,,,
4,up,Ali Jita,So Sinadari,38,1,64,,,,
5,down,"Bobby ""Blue"" Bland",In the Ghetto,4,1,109,,,,
6,down,"Bobby ""Blue"" Bland",Members Only,5,1,109,,,,
7,up,Joe Nez & His Top Six,Omuhu,8,2,111,,,,
8,down,Dorothy Moore,Misty Blue,6,1,111,,,,
9,up,Nazir M Ahmad Sarkin Waka,Ina Sonki Mama Na,15,9,2,,,,
10,down,Bobby Bland,I Need Your Love So Bad,7,4,109,,,,
11,up,Joe Nez & His Top Six,Abiala Ha Ozo,11,4,111,,,,
12,up,Joe Nez & His Top Six,Ama Onye Eso,14,7,111,,,,
13,down,Bobby Bland,Sweet Surrender,9,5,109,,,,
14,up,Nazir M Ahmad Sarkin Waka,Dijangala,18,14,2,,,,
15,down,"Bobby ""Blue"" Bland",Can We Make Love Tonight,10,8,109,,,,
16,down,"Bobby ""Blue"" Bland",Sweet Woman's Love,12,9,109,,,,
17,down,オマー,There's Nothing Like This (Remix),3,2,56,,,,
18,down,"Bobby ""Blue"" Bland",Straight from the Shoulder,13,10,109,,,,
19,down,"Bobby ""Blue"" Bland",I've Just Got to Know,16,11,109,,,,
20,up,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,42,1,8,,,,
21,down,"Bobby ""Blue"" Bland","Heart, Open Up Again",17,12,109,,,,
22,down,Ali Jita,Hauwa,19,1,85,,,,
23,down,Bobby Bland,Ain't No Love In the Heart of the City,20,1,111,,,,
24,down,Joe Nez & His Top Six,Onye Ma Echi,22,1,111,,,,
25,down,Blazer Q,Take Care,24,1,86,,,,
26,down,Lou Pride,Don't Blame the Man,25,13,111,,,,
27,down,Etta James,I'd Rather Go Blind,26,1,110,,,,
28,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),27,2,111,,,,
29,down,FlyKid,Nobody Dey,28,1,44,,,,
30,down,Omar,There's Nothing Like This,29,3,111,,,,
31,down,Joe Nez & His Top Six,Ofe Owerre,30,5,111,,,,
32,down,"Bobby ""Blue"" Bland",Walkin' and Talkin' and Singin' the Blues,31,17,111,,,,
33,up,RAYBEKAH,Kigbe,33,1,111,,,,
34,up,Joe Nez & His Top Six,Onye New Uwa,34,17,111,,,,
35,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,35,3,111,,,,
36,up,Isabella,Jesus Is Here,40,2,111,,,,
37,up,Sam Smith,Is This Really Happening,41,25,111,,,,
38,up,Kenny Latimore,Let's Straighten It Out,43,26,111,,,,
39,up,Ali Jita,All For You (feat. Sals Fateetee),46,4,65,,,,
40,up,Dipo,Ain't No Love,47,2,111,,,,
41,up,Bill & Gloria Gaither,Blessed Assurance,50,5,111,,,,
42,up,Otis Rush,All Your Love (I Miss Loving),51,29,111,,,,
43,up,Frank Edwards,We Got to Get Together,52,30,111,,,,
44,down,オマー,I'm In Love,32,23,55,,,,
45,up,Shirley Brown,Woman to Woman,53,4,102,,,,
46,up,Amy Lambert,Spirit Lead Me,55,3,110,,,,
47,-,Frank Edwards,Three Women Blues,-,33,109,,,,
48,-,Frank Edwards,Three Women Blues,-,34,108,,,,
49,-,Sam Smith,Scarper,-,35,108,,,,
50,down,オマー,Fine (Acapella),48,33,55,,,,
51,down,オマー,You and Me,49,34,55,,,,
52,down,Etta James,A Sunday Kind of Love,23,14,108,,,,
53,down,Etta James,All I Could Do Was Cry,39,25,108,,,,
54,-,Sam Smith,Back Through,-,36,107,,,,
55,-,Sam Smith,A World Behind,-,37,106,,,,
56,down,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,36,2,9,,,,
57,down,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,37,1,9,,,,
58,down,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,44,2,10,,,,
59,down,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,45,2,8,,,,
