Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,161,,,,
2,up,John Doe Trio,Dust Jesus,20,2,2,,,,
3,down,Etta James,At Last,2,1,163,,,,
4,down,"Bobby ""Blue"" Bland",Members Only,3,1,161,,,,
5,up,Nazir M Ahmad Sarkin Waka,Double 4,46,5,5,,,,
6,down,Ali Jita,Hauwa,4,1,137,,,,
7,down,オマー,There's Nothing Like This (Remix),5,2,107,,,,
8,down,"Bobby ""Blue"" Bland",In the Ghetto,6,1,161,,,,
9,down,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,7,1,60,,,,
10,down,Dorothy Moore,Misty Blue,8,1,163,,,,
11,down,Bobby Bland,I Need Your Love So Bad,9,4,161,,,,
12,down,Bobby Bland,Sweet Surrender,10,5,161,,,,
13,down,Joe Nez & His Top Six,Omuhu,12,2,163,,,,
14,down,"Bobby ""Blue"" Bland",Can We Make Love Tonight,11,8,161,,,,
15,down,"Bobby ""Blue"" Bland",Sweet Woman's Love,13,9,161,,,,
16,down,"Bobby ""Blue"" Bland",Straight from the Shoulder,14,10,161,,,,
17,down,"Bobby ""Blue"" Bland",I've Just Got to Know,15,11,161,,,,
18,down,Joe Nez & His Top Six,Onye Ma Echi,16,1,163,,,,
19,down,"Bobby ""Blue"" Bland","Heart, Open Up Again",17,12,161,,,,
20,down,Bobby Bland,Ain't No Love In the Heart of the City,18,1,163,,,,
21,down,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,19,2,61,,,,
22,down,Butterfly Gang,Away,21,1,55,,,,
23,down,Etta James,A Sunday Kind of Love,22,14,159,,,,
24,down,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,23,1,59,,,,
25,down,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,24,2,58,,,,
26,up,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,26,2,60,,,,
27,up,Blazer Q,Take Care,27,1,138,,,,
28,up,Lou Pride,Don't Blame the Man,28,13,163,,,,
29,up,Nazir M Ahmad Sarkin Waka,Laiba Bithday,29,2,54,,,,
30,up,Albert King,I'll Play the Blues for You,30,4,46,,,,
31,up,Etta James,I'd Rather Go Blind,32,1,162,,,,
32,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),33,2,163,,,,
33,up,Joe Nez & His Top Six,Ofe Owerre,34,5,163,,,,
34,up,FlyKid,Nobody Dey,35,1,96,,,,
35,up,Omar,There's Nothing Like This,36,3,162,,,,
36,up,"Bobby ""Blue"" Bland",Walkin' and Talkin' and Singin' the Blues,37,17,163,,,,
37,up,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,38,4,47,,,,
38,up,Ali Jita,So Sinadari,39,1,114,,,,
39,up,Bobby Bland,Stormy Monday Blues,40,3,52,,,,
40,up,オマー,I'm In Love,41,23,106,,,,
41,up,RAYBEKAH,Kigbe,42,1,163,,,,
42,up,Joe Nez & His Top Six,Onye New Uwa,43,17,163,,,,
43,down,Joe Nez & His Top Six,Abiala Ha Ozo,31,4,163,,,,
44,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,44,3,163,,,,
45,up,Nazir M Ahmad Sarkin Waka,So Hujja,45,36,46,,,,
46,up,Etta James,All I Could Do Was Cry,47,25,159,,,,
47,up,Isabella,Jesus Is Here,48,2,163,,,,
48,down,Joe Nez & His Top Six,Ama Onye Eso,25,7,163,,,,
49,up,Sam Smith,Is This Really Happening,49,25,163,,,,
50,up,Kenny Latimore,Let's Straighten It Out,50,26,163,,,,
51,up,Nazir M Ahmad Sarkin Waka,Ashe Nayi Wawta,51,2,46,,,,
52,up,Ali Jita,All For You (feat. Sals Fateetee),52,4,117,,,,
53,up,Dipo,Ain't No Love,53,2,163,,,,
54,up,オマー,Fine (Acapella),54,33,106,,,,
55,up,オマー,You and Me,55,34,106,,,,
56,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),56,9,106,,,,
57,up,Otis Rush,All Your Love (I Miss Loving),57,29,163,,,,
58,up,Frank Edwards,We Got to Get Together,58,30,163,,,,
