Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,140,,,,
2,down,Boom Boxx,I Dey (feat. Teni),1,1,140,,,,
3,-,Wilson Meadows,Still My Love (I Told You),-,3,1,,,,
4,-,Willie Clayton,Beautiful,-,4,1,,,,
5,-,Latimore,You,-,5,1,,,,
6,up,Donnie Ray,Hip Slide (Part 2),57,6,2,,,,
7,down,"Bobby ""Blue"" Bland",Members Only,5,1,138,,,,
8,up,Z.Z. Hill,Please Don't Let Our Good Thing End,58,8,2,,,,
9,up,オマー,There's Nothing Like This (Remix),10,2,84,,,,
10,down,"Bobby ""Blue"" Bland",In the Ghetto,6,1,138,,,,
11,down,Ali Jita,Hauwa,7,1,114,,,,
12,down,Dorothy Moore,Misty Blue,8,1,140,,,,
13,down,Bobby Bland,I Need Your Love So Bad,9,4,138,,,,
14,down,Bobby Bland,Sweet Surrender,11,5,138,,,,
15,down,"Bobby ""Blue"" Bland",Can We Make Love Tonight,13,8,138,,,,
16,down,"Bobby ""Blue"" Bland",Sweet Woman's Love,14,9,138,,,,
17,down,Nico Wayne Toussaint,She Comes and Go,3,3,2,,,,
18,down,"Bobby ""Blue"" Bland",Straight from the Shoulder,15,10,138,,,,
19,down,"Bobby ""Blue"" Bland",I've Just Got to Know,16,11,138,,,,
20,down,"Bobby ""Blue"" Bland","Heart, Open Up Again",18,12,138,,,,
21,down,Bobby Bland,Ain't No Love In the Heart of the City,19,1,140,,,,
22,down,Butterfly Gang,Away,21,1,32,,,,
23,down,Joe Nez & His Top Six,Onye Ma Echi,22,1,140,,,,
24,down,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,23,1,37,,,,
25,up,Etta James,A Sunday Kind of Love,41,14,136,,,,
26,down,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,24,2,38,,,,
27,down,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,25,1,36,,,,
28,down,Blazer Q,Take Care,26,1,115,,,,
29,down,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,4,4,24,,,,
30,down,Lou Pride,Don't Blame the Man,27,13,140,,,,
31,down,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,28,2,35,,,,
32,down,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,29,2,37,,,,
33,down,Albert King,I'll Play the Blues for You,30,4,23,,,,
34,down,Etta James,I'd Rather Go Blind,31,1,139,,,,
35,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),32,2,140,,,,
36,down,FlyKid,Nobody Dey,33,1,73,,,,
37,down,Omar,There's Nothing Like This,34,3,139,,,,
38,down,Joe Nez & His Top Six,Ofe Owerre,35,5,140,,,,
39,down,Joe Nez & His Top Six,Omuhu,12,2,140,,,,
40,down,"Bobby ""Blue"" Bland",Walkin' and Talkin' and Singin' the Blues,36,17,140,,,,
41,down,Ali Jita,So Sinadari,37,1,91,,,,
42,down,Bobby Bland,Stormy Monday Blues,38,3,29,,,,
43,up,オマー,I'm In Love,52,23,83,,,,
44,down,RAYBEKAH,Kigbe,39,1,140,,,,
45,down,Joe Nez & His Top Six,Onye New Uwa,40,17,140,,,,
46,down,Joe Nez & His Top Six,Abiala Ha Ozo,17,4,140,,,,
47,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,42,3,140,,,,
48,down,Nazir M Ahmad Sarkin Waka,Laiba Bithday,43,2,31,,,,
49,up,Etta James,All I Could Do Was Cry,54,25,136,,,,
50,down,Isabella,Jesus Is Here,44,2,140,,,,
51,down,Joe Nez & His Top Six,Ama Onye Eso,20,7,140,,,,
52,down,Sam Smith,Is This Really Happening,45,25,140,,,,
53,down,Kenny Latimore,Let's Straighten It Out,46,26,140,,,,
54,down,Nazir M Ahmad Sarkin Waka,Ashe Nayi Wawta,47,2,23,,,,
55,down,Nazir M Ahmad Sarkin Waka,So Hujja,48,36,23,,,,
56,down,Ali Jita,All For You (feat. Sals Fateetee),49,4,94,,,,
57,down,Dipo,Ain't No Love,50,2,140,,,,
58,down,オマー,Fine (Acapella),55,33,83,,,,
59,down,オマー,You and Me,56,34,83,,,,
60,down,Otis Rush,All Your Love (I Miss Loving),51,29,140,,,,
61,down,Frank Edwards,We Got to Get Together,53,30,140,,,,
